OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6510	Conference Proceeding	published	eng	Tran, Ngoc Trinh; Staat, Manfred; Stavroulakis, G. E.	Onate, E.	A multicriteria method for truss optimization							2014		11	11th World Congress on Computational Mechanics (WCCM XI) ; 5th European Conference on Computational Mechanics (ECCM V) ; 6th European Conference on Computational Fluid Dynamics (ECFD VI) ; July 20-25, 2014, Barcelona		1	12						World Congress on Computational Mechanics <11, 2014, Barcelona>	European Conference on Computational Mechanics <5, 2014, Barcelona>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6505	Conference Proceeding	published	eng	Frotscher, Ralf; Koch, Jan-Peter; Raatschen, Hans-Jürgen; Staat, Manfred	Onate, E.	Evaluation of a computational model for drug action on cardiac tissue							2014		11	11th World Congress on Computational Mechanics (WCCM XI) ; 5th European Conference on Computational Mechanics (ECCM V) ; 6th European Conference on Computational Fluid Dynamics (ECFD VI) ; July 20 - 25, 2014, Barcelona		1	12						World Congress on Computational Mechanics <11, 2014, Barcelona>	European Conference on Computational Mechanics <5, 2014, Barcelona>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6507	Conference Proceeding	published	eng	Bhattarai, Aroj; Frotscher, Ralf; Sora, M.-C.; Staat, Manfred	Onate, E.	A 3D finite element model of the female pelvic floor for the reconstruction of urinary incontinence							2014		11	11th World Congress on Computational Mechanics (WCCM XI) ; 5th European Conference on Computational Mechanics (ECCM V) ; 6th European Conference on Computational Fluid Dynamics (ECFD VI) ; July 20-25, 2014, Barcelona		1	12						World Congress on Computational Mechanics <11, 2014, Barcelona>	European Conference on Computational Mechanics <5, 2014, Barcelona>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6446	Article	published	eng	Pham, Phu Tinh; Staat, Manfred		FEM-based shakedown analysis of hardening structures			This paper develops a new finite element method (FEM)-based upper bound algorithm for limit and shakedown analysis of hardening structures by a direct plasticity method. The hardening model is a simple two-surface model of plasticity with a fixed bounding surface. The initial yield surface can translate inside the bounding surface, and it is bounded by one of the two equivalent conditions: (1) it always stays inside the bounding surface or (2) its centre cannot move outside the back-stress surface. The algorithm gives an effective tool to analyze the problems with a very high number of degree of freedom. Our numerical results are very close to the analytical solutions and numerical solutions in literature.		Berlin	SpringerOpen	2014		13 Seiten	Asia Pacific journal on computational engineering		Article No. 4						2196-1166 (E-Journal)					 1		10.1186/2196-1166-1-4		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10996	Article	published	eng	Yang, Peng-Fei; Kriechbaumer, Andreas; Albracht, Kirsten; Sanno, Maximilian; Ganse, Bergita; Koy, Timmo; Shang, Peng; brüggemann, Gert-Peter; Müller, Lars Peter; Rittweger, Jörn		A novel optical approach for assessing in vivo bone segment deformation and its application in muscle-bone relationship studies in humans					Singapore	Elsevier	2014		0	Journal of Orthopaedic Translation	2	238	238					2214-0328					 4		10.1016/j.jot.2014.07.078		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6816	Article	published	eng	Schusser, Sebastian; Bäcker, Matthias; Krischer, M.; Wenzel, L.; Leinhos, Marcel; Poghossian, Arshak; Biselli, Manfred; Wagner, P.; Schöning, Michael Josef		Enzymatically catalyzed degradation of biodegradable polymers investigated by means of a semiconductor-based field-effect sensor			A semiconductor field-effect device has been used for an enzymatically catalyzed degradation of biopolymers for the first time. This novel technique is capable to monitor the degradation process of multiple samples in situ and in real-time. As model system, the degradation of the biopolymer poly(D, L-lactic acid) has been monitored in the degradation medium containing the enzyme lipase from Rhizomucor miehei. The obtained results demonstrate the potential of capacitive field-effect sensors for degradation studies of biodegradable polymers.		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	1314	1317					1877-7058					 		10.1016/j.proeng.2014.11.689	Field-effect sensor; enzymatic (bio)degradation; poly(d, l-lactic acid); in-situ monitoring; impedance spectroscopy	Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
OPUS4-6506	Conference Proceeding	published	eng	Jung, Alexander; Staat, Manfred; Müller, Wolfram	Onate, E.	Optimization of the flight style in ski jumping							2014		11	11th World Congress on Computational Mechanics (WCCM XI) ; 5th European Conference on Computational Mechanics (ECCM V) ; 6th European Conference on Computational Fluid Dynamics (ECFD VI) ; July 20 - 25, 2014, Barcelona		799	810						World Congress on Computational Mechanics <11, 2014, Barcelona>	European Conference on Computational Mechanics <5, 2014, Barcelona>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Das Paper wurde nach der Konferenz überarbeitet.	         
OPUS4-6445	Article	published	eng	Poghossian, Arshak; Schöning, Michael Josef		Label-free sensing of biomolecules with field-effect devices for clinical applications			Among the variety of transducer concepts proposed for label-free detection of biomolecules, the semiconductor field-effect device (FED) is one of the most attractive platforms. As medical techniques continue to progress towards diagnostic and therapies based on biomarkers, the ability of FEDs for a label-free, fast and real-time detection of multiple pathogenic and physiologically relevant molecules with high specificity and sensitivity offers very promising prospects for their application in point-of-care and personalized medicine for an early diagnosis and treatment of diseases. The presented paper reviews recent advances and current trends in research and development of different FEDs for label-free, direct electrical detection of charged biomolecules by their intrinsic molecular charge. The authors are mainly focusing on the detection of the DNA hybridization event, antibody-antigen affinity reaction as well as clinically relevant biomolecules such as cardiac and cancer biomarkers.		Weinheim	Wiley-VCH	2014		16	Electroanalysis	26	1197	1213					1521-4109 (E-Journal); 1040-0397 (Print)					 6		10.1002/elan.201400073		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6390	Article	published	eng	Leinhos, Marcel; Schusser, Sebastian; Bäcker, Matthias; Poghossian, Arshak; Schöning, Michael Josef		Micromachined multi-parameter sensor chip for the control of polymer-degradation medium			It is well known that the degradation environment can strongly influence the biodegradability and kinetics of biodegradation processes of polymers. Therefore, besides the monitoring of the degradation process, it is also necessary to control the medium in which the degradation takes place. In this work, a micromachined multi-parameter sensor chip for the control of the polymer-degradation medium has been developed. The chip combines a capacitive field-effect pH sensor, a four-electrode electrolyte-conductivity sensor and a thin-film Pt-temperature sensor. The results of characterization of individual sensors are presented. In addition, the multi-parameter sensor chip together with an impedimetric polymer-degradation sensor was simultaneously characterized in degradation solutions with different pH and electrolyte conductivity. The obtained results demonstrate the feasibility of the multi-parameter sensor chip for the control of the polymer-degradation medium.		Weinheim	Wiley-VCH	2014		5	Physica Status Solidi (A) : special issue on engineering and functional interfaces	211	1346	1351					1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330364		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6394	Article	published	eng	Huck, Christina; Poghossian, Arshak; Bäcker, Matthias; Chaudhuri, S.; Zander, W.; Schubert, J.; Begoyan, V. K.; Buniatyan, V. V.; Wagner, P.; Schöning, Michael Josef		Capacitively coupled electrolyte-conductivity sensor based on high-k material of barium strontium titanate					Amsterdam	Elsevier	2014		7	Sensors and actuators. B: Chemical		102	109					1873-3077 (E-Journal); 0925-4005 (Print)					 198		10.1016/j.snb.2014.02.103		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
