OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3455	Article	published	eng	Christiaens, P.; Abouzar, Maryam H.; Poghossian, Arshak; Wagner, Torsten; Bijnens, N.; Williams, O. A.; Daenen, M.; Haenen, K.; Schöning, Michael Josef; Wagner, P.		Nanocrystalline diamond-based field-effect capacitive pH sensor					Piscataway	IEEE	2007		3	Transducers '07 Eurosensors XXI : digest of technical papers ; the14th International Conference on Solid-State Sensors, Actuators and Microsystems, June 10-14, 2007, Lyon, France / Gilles Delapierre (Ed.)		1891	1894				1-4244-0841-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors 21, 2007, Lyon ; International Conference on Solid-State Sensors, Actuators and Microsystems 14, 2007, Lyon	         
OPUS4-3448	Article	published	eng	Christiaens, P.; Abouzar, Maryam H.; Poghossian, Arshak; Wagner, Torsten; Bijnens, N.; Williams, O. A.; Daenen, M.; Haenen, K.; Douthéret, O.; Haen, J. d´; Mekhalif, Z.; Schöning, Michael Josef; Wagner, P.		pH sensitivity of nanocrystalline diamond films							2007		5	Physica status solidi (A). 204 (2007), H. 9		2925	2930				0031-8965						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4388	Article	published	eng	Reisert, Steffen; Geissler, H.; Florke, R.; Wagner, P.; Wagner, Torsten; Schöning, Michael Josef		Controlling aseptic sterilization processes by means of a multi-sensor system					New York	IEEE	2011		4			18	22										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		2011 IEEE Workshop on Merging Fields of Computational Intelligence and Sensor Technology ; 11.-15. April 2011 Paris, France	         
OPUS4-9238	Article	published	eng	Welden, Rene; Schöning, Michael Josef; Wagner, Patrick H.; Wagner, Torsten		Light-Addressable Electrodes for Dynamic and Flexible Addressing of Biological Systems and Electrochemical Reactions			In this review article, we are going to present an overview on possible applications of light-addressable electrodes (LAE) as actuator/manipulation devices besides classical electrode structures. For LAEs, the electrode material consists of a semiconductor. Illumination with a light source with the appropiate wavelength leads to the generation of electron-hole pairs which can be utilized for further photoelectrochemical reaction. Due to recent progress in light-projection technologies, highly dynamic and flexible illumination patterns can be generated, opening new possibilities for light-addressable electrodes. A short introduction on semiconductor–electrolyte interfaces with light stimulation is given together with electrode-design approaches. Towards applications, the stimulation of cells with different electrode materials and fabrication designs is explained, followed by analyte-manipulation strategies and spatially resolved photoelectrochemical deposition of different material types.		Basel	MDPI	2020		Artikel 1680	Sensors	20							1424-8220					 6		10.3390/s20061680		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8140	Article	published	eng	Jildeh, Zaid B.; Kirchner, Patrick; Oberländer, Jan; Kremers, Alexander; Wagner, Torsten; Wagner, Patrick H.; Schöning, Michael Josef		FEM-based modeling of a calorimetric gas sensor for hydrogen peroxide monitoring			A physically coupled finite element method (FEM) model is developed to study the response behavior of a calorimetric gas sensor. The modeled sensor serves as a monitoring device of the concentration of gaseous hydrogen peroxide (H2 O2) in a high temperature mixture stream in aseptic sterilization processes. The principle of operation of a calorimetric H2 O2 sensor is analyzed and the results of the numerical model have been validated by using previously published sensor experiments. The deviation in the results between the FEM model and experimental data are presented and discussed.		Weinheim	Wiley-VCH	2017			physica status solidi a : applications and materials sciences								1862-6319					 Early View		10.1002/pssa.201600912		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9958	Article	published	eng	Welden, Rene; Nagamine Komesu, Cindy A.; Wagner, Patrick H.; Schöning, Michael Josef; Wagner, Torsten		Photoelectrochemical enzymatic penicillin biosensor: A proof-of-concept experiment			Photoelectrochemical (PEC) biosensors are a rather novel type of biosensors thatutilizelighttoprovideinformationaboutthecompositionofananalyte,enablinglight-controlled multi-analyte measurements. For enzymatic PEC biosensors,amperometric detection principles are already known in the literature. In con-trast, there is only a little information on H+-ion sensitive PEC biosensors. Inthis work, we demonstrate the detection of H+ions emerged by H+-generatingenzymes, exemplarily demonstrated with penicillinase as a model enzyme on atitanium dioxide photoanode. First, we describe the pH sensitivity of the sensorand study possible photoelectrocatalytic reactions with penicillin. Second, weshow the enzymatic PEC detection of penicillin.		Weinheim	Wiley-VCH	2021		4	Electrochemical Science Advances	2	1	5					2698-5977					 4		10.1002/elsa.202100131	enzymatic biosensor; penicillin; penicillinase; photoelectrochemistry; titanium dioxide photoanode	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Corresponding author: Michael J. Schöning	         
OPUS4-1954	Article	published	eng	Yoshinobu, T.; Iwasaki, H.; Ui, Y.; Furuichi, K.; Ermelenko, Y.; Mourzina, Y.; Wagner, Torsten; Näther, Niko; Schöning, Michael Josef		The light-addressable potentiometric sensor for multi-ion sensing and imaging							2005		3	Methods. 37 (2005), H. 1		99	102				1046-2023						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2904	Article	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Christiaens, P.; Williams, O. A.; Haenen, K.; Wagner, P.; Schöning, Michael Josef		Nanocrystalline diamond-based field-effect (bio-)chemical sensor					Dresden	TUDpress, Verl. der Wissenschaften	2007		343 S. : Ill., graph. Darst.	8. Dresdner Sensor-Symposium : Sensoren für Umwelt, Klima und Sicherheit, Biosensoren und Biosysteme, Sensoren und Sensorsysteme für die Prozesstechnik, Trends in der Sensortechnik, Materialentwicklung für die Sensorik; 8. Dresdner Sensor-Symposium, 10. - 12. Dezember 2007, Dresden / Gerald Gerlach ... (Hg.)		191	194				978-3-940046-45-1						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium <8, 2007, Dresden> ; Dresdner Beiträge zur Sensorik ; 29	         
OPUS4-4947	Article	published	eng	Miyamoto, K.; Ichimura, H.; Wagner, Torsten; Yoshinobu, T.; Schöning, Michael Josef		Chemical Imaging of ion Diffusion in a Microfluidic Channel			The chemical imaging sensor is a chemical sensor which is capable of visualizing the spatial distribution of chemical species in sample solution. In this study, a novel measurement system based on the chemical imaging sensor was developed to observe the inside of a Y-shaped microfluidic channel while injecting two sample solutions from two branches. From the collected chemical images, it was clearly observed that the injected solutions formed laminar flows in the microfluidic channel. In addition, ion diffusion across the laminar flows was observed. This label-free method can acquire quantitative data of ion distribution and diffusion in microfluidic devices, which can be used to determine the diffusion coefficients, and therefore, the molecular weights of chemical species in the sample solution.		Amsterdam	Elsevier	2012		3	Procedia Engineering		886	889					1877-7058					 47		10.1016/j.proeng.2012.09.289		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "26th European Conference on Solid-State Transducers, EUROSENSOR 2012"	         
OPUS4-3976	Article	published	eng	Bäcker, Matthias; Poghossian, Arshak; Abouzar, Maryam H.; Wenmackers, Sylvia; Janssens, Stoffel D.; Haenen, Ken; Wagner, Patrick; Schöning, Michael Josef		Capacitive field-effect (bio-)chemical sensors based on nanocrystalline diamond films							2010		5	Diamond Electronics and Bioelectronics — Fundamentals to Applications III, edited by P. Bergonzo, [u.a.]		1	6										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		MRS Proceedings Volume 1203 paper 1203-J17-31 ; Mater. Res. Soc. Sympos. Proc. Vol 1203 (2010) ; Materials Research Society	         
OPUS4-3954	Article	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Razavi, A.; Bäcker, Matthias; Bijnens, N.; Williams, O. A.; Haenen, K.; Moritz, W.; Wagner, P.; Schöning, Michael Josef		Nanocrystalline-diamond thin films with high pH and penicillin sensitivity prepared on a capacitive Si–SiO2 structure							2009		4	Electrochimica Acta. 54 (2009), H. 25		5981	5985				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
