OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3391	Article	published	eng	Baumann, Marcus; Thomas, D.; Gleitz, M.		Efficiency of carbon assimilation and photoacclimation in a small unicellular Chaetoceros species from the Weddel Sea (Antarctica): Influence of temperature and irridiance / Thomas, D. ; Baumann, M.E.M. ; Gleitz, M.							1992		14	Journal of Experimental Marine Biology and Ecology. 157 (1992), H. 2		195	209				0022-0981						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3168	Article	published	eng	Biselli, Manfred; Hambach, B.; Runstadler, P. W.; Wandrey, Christian		Development of a reactor-integrated aeration system for cultivation of animal cells in fluidized beds / Hambach, B. ; Biselli, M. ; Runstadler, P.W. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1992		XXVII, 756 S. : Ill., graph. Darst.	Animal cell technology : developments, processes, and products ; ESACT, European Society for Animal Cell Technology, the 11th meeting / Ed. R. E. Spier		381	385				0750604212						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3169	Article	published	eng	Biselli, Manfred; Lüllau, E.; Dreisbach, C.; Grogg, A.		Immobilization of animal cells on chemically modified siran carrier / Lüllau, E. ; Dreisbach, C. ; Grogg, A. ; Biselli, M. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1992		XXVII, 756 S. : Ill., graph. Darst.	Animal cell technology : developments, processes, and products ; ESACT, European Society for Animal Cell Technology, the 11th meeting / Ed. R. E. Spier		469	475				0750604212						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3167	Article	published	eng	Biselli, Manfred; Thömmes, J.; Garske, U.; Wandrey, Christian		Integrated detoxification: Reduction of ammonium concentration by dialysis with cation exchange membranes / Thömmes, J. ; Garske, U. ; Biselli, M. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1992		XXVII, 756 S. : Ill., graph. Darst.	Animal cell technology : developments, processes, and products ; ESACT, European Society for Animal Cell Technology, the 11th meeting / Ed. R. E. Spier		171	175				0750604212						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3170	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Joksch, B.; Eberhardt, R.		Development of an enzymatic multichannel flow injection analysis system for monitoring mammalian cell fermentations / Van der Pol, J.J.; Joksch, B.; Eberhardt, R.; Biselli, M.; Wandrey, C., Tramper, J.					Weinheim	VCH	1992		XIX, 548 S : Ill., graph. Darst.	Biosensors : fundamentals, technologies and applications ; contributions to the BMFT status seminar with international participation May, 12 to 14, 1991, Internationales Bildungs-Centrum Bogensee/Brandenburg, Germany / org. by ZIM-Zentralinstitut für Molekularbiologie, Berlin-Buch and GBF, Braunschweig. Ed. by F. Scheller		349	352				3527284370						 				Fachbereich Chemie und Biotechnologie		GBF Monographs ; 17	         
OPUS4-2529	Article	published	eng	Breitbach, Gerd; Deschka, S.; Akiba, M.		High heat flux tests on brazed divertor components in electron and ion beam test facilities / S. Deschka ;  M. Akiba ; G. Breitbach ...							1992		8	International journal of refractory metals and hard materials. 11 (1992), H. 6		367	375				0263-4368						 				Fachbereich Energietechnik		2. ISSN (Druck-Ausg.): 0263-4368	         
OPUS4-2553	Article	published	eng	Breitbach, Gerd; Wolf, U.; Deschka, S.; Nickel, H.		Thermomechanical analysis of an actively cooled divertor mock up					Bonn	INFOFORUM	1992		532 S. : Ill., graph. Darst.	Tagungsbericht : Jahrestagung Kerntechnik : Stadthalle Karlsruhe, 5.-7. Mai 1992, Karlsruhe = Proceedings / Kerntechnische Gesellschaft ... [Red.: Karl G. Bauer]. - 1. Aufl., als Ms. gedr..		457	461										 				Fachbereich Energietechnik		Jahrestagung Kerntechnik <1992, Karlsruhe>	         
OPUS4-3066	Article	published	eng	Elbers, Gereon; Buck, Manfred		Soot Concentration in Ambient Air / M. Buck, G. Elbers							1992			Erdöl & Kohle, Erdgas, Petrochemie : EKEP. 45 (1992)		219					0014-0058						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3696	Article	published	eng	Faßbender, Heinz; Vogler, Heiko		An implementation of syntax directed functional programming on nested-stack machines							1992		34	Formal Aspects of Computing. 4 (1992), H. 4		341	375				0934-5043						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2739	Article	published	eng	Förster, Arnold; Lentzen, M.; Gerthsen, D.		Growth mode and strain relaxation during the initial stage of InxGa1–xAs growth on GaAs(001) / M. Lentzen ; D. Gerthsen ; A. Förster ...							1992		2	Applied physics letters. 60 (1992), H. 1		74	76				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2727	Article	published	eng	Förster, Arnold; Resch, U.; Essera, N.; Raptis, Y. S.		Arsenic passivation of MBE grown GaAs(100): structural and electronic properties of the decapped surfaces / U. Resch ;  N. Essera ; Y. S. Raptis ... A. Förster ...							1992		6	Surface Science. 269-270 (1992)		797	803				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-2746	Article	published	eng	Förster, Arnold; Zettler, J.-T.; Mikkelsen, H.; Leo, K.		Modulated ellipsometric measurements and transfer-matrix calculation of the field-dependent dielectric function of a multiple quantum well / J.-Th. Zettler ; H. Mikkelsen ; K. Leo ... A. Förster							1992		7	Physical Review B . 46 (1992), H. 24		15955	15962				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-4213	Article	published	eng	Grotendorst, Johannes		Algorithms of mixed symbolic-numeric type for rational approximation					Amsterdam	North-Holland	1992		XII, 458 S. : graph. Darst.	Artificial intelligence, expert systems and symbolic computing : selected and revised papers from the IMACS 13th World Congress [on Computation and Applied Mathematics], Dublin, Ireland, July 1991 / ed. by Elias N. Houstis ...		145	154				0-444-89703-8						 				Fachbereich Medizintechnik und Technomathematik		zgl.  Technical Report KFA-ZAM-IB-9205 ;      World Congress on Computation and Applied Mathematics <13, 1991, Dublin> ; International Association for Mathematics and Computers in Simulation	         
OPUS4-926	Article	published	eng	Grundmann, Reinhard		Design Criteria for Aeroacoustic Wind Tunnels							1992																 				Fachbereich Maschinenbau und Mechatronik		Konferenzeinzelbericht : DGLR-workshop : Joint meeting of the Specialists Groups Test Facilities/Aeroacoustics - Flight Noise .  Deutsche Gesellschaft für Luft- und Raumfahrt. Test Facilities Specialist Group ; Deutsche Gesellschaft für Luft- und Raumfahr	         
OPUS4-4473	Article	published	eng	Göttsche, Joachim; Goetzberger, Adolf; Dengler, J.; Rommel, M. (u.a.)		A new transparently insulated, bifacially irradiated solar flat-plate collector / A. Goetzberger ; J. Dengler ; M. Rommel ; J. Göttsche ; V. Wittwer							1992		8	Solar energy. 49 (1992), H. 5		403	411				0038-092X						 				Solar-Institut Jülich			         
OPUS4-2108	Article	published	eng	Hagemann, Hans-Jürgen; Wiechert, D. U.		Measurements and calculations of the LP01 intensity of SM fibres far off the core. Hagemann, H.-J.; Wiechert, D. U.							1992		5	Journal of Lightwave Technology (J-LT) / Institute of Electrical and Electronics Engineers (IEEE). 10 (1992), H. 4		407	412				0733-8724						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2299	Article	published	eng	Helsper, Christoph; Mölter, W.; Kaminski, S.		Fast, Automated Testing of Different Air Filter Media / Mölter, W. ; Helsper, C. ; Kaminski, S.							1992		5	Filtration and Separation. 29 (1992), H. 1		45	50				0015-1882						 				Fachbereich Energietechnik			         
OPUS4-462	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		A Generalization of the Txx Network Analyzer Self-Calibration Procedure					Tunbridge Wells	Microwave Exhibitions and Publishers	1992		5	Conference proceedings : monday 24th to thursday 27th august 1992, Helsinki University of Technology, Espoo, Finland ; [the international conference and exhibition designed for the Microwave Community]. Vol. 2		907	912				0-946821-77-1						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference <22, 1992, Espoo> ; Teknillinen Korkeakoulu <Helsinki>	         
OPUS4-463	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		The In-Fixture Calibration Procedure Line-Network-Network-LNN					Tunbridge Wells	Reed Exhibition Companies	1992		XXII, 1021 S. : Ill., graph. Darst.	Conference proceedings : monday 6th to thursday 9th september 1993, Palacio de Congresos, Madrid, Spain ; [the international conference and exhibition designed for the Microwave Community]		500	505				0-946821-23-2						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference <23, 1993, Madrid>	         
OPUS4-451	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		LNN (Line-Network-Network): Verfahren zur Kalibrierung von Netzwerkanalysatoren							1992		8	Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 36. 1992 (1992)		327	335										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-460	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		A Fast and Robust Procedure for the Determination of the Scattering Parameters for Network Analyzer Calibration					Paris		1992		1			373	374										 				Fachbereich Elektrotechnik und Informationstechnik		Precision electromagnetic measurements : conference Paris, 9-12 June 1992 = Conférence sur les Mesures Electromagnétiques de Précision.	         
OPUS4-1394	Article	published	eng	Höttges, Jörg		A Full Finite Element Solution for the Unsteady Advection-Diffusion Equation					Southampton [u.a.]	Computational Mechanics Publications [u.a.]	1992			Computational methods in water resources : [proceedings of the Ninth International Conference on Computational Methods in Water Resources held at the University of Colorado at Denver, U.S.A., in June 1992] / ed.: T. F. Russell							185312169X						 				Fachbereich Bauingenieurwesen		International Conference on Computational Methods in Water Resources ; (9, 1992, Denver, Colo.)	         
OPUS4-1392	Article	published	eng	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Profiles of Mixing Coefficient in Compound Open Channel					Washington, DC [u.a.]	Hemisphere Publ. Corp.	1992		XVII, 773 S. : graph. Darst.	Flow modeling and turbulence measurements : [... a collection of lectures and papers presented at the Fourth International Symposium on Refined Flow Modelling and Turbulence Measurements held in Wuhan, People's Republic of China, on September 20-23, 1990]							1-56032-209-8						 				Fachbereich Bauingenieurwesen		International Symposium on Refined Flow Modelling and Turbulence Measurements <4, 1990, Wuhan>	         
OPUS4-1395	Article	published	eng	Höttges, Jörg; Feldhaus, R.; Brockhaus, T.; Rouvé, Gerhard		Finite Element Simulation of Flow and Pollution Transport applied to a Part of the River Rhine / Feldhaus, R.; J. Höttges, T. Brockhaus; G. Rouvé					Aldershot, Hants, UK [u.a.]	Ashgate	1992			Hydraulic and environmental modelling : proceedings of the Second International Conference on Hydraulic and Environmental Modelling of Coastal, Estuarine, and River Waters / [IAHR-AIRH]. Ed. by R. A. Falconer													 				Fachbereich Bauingenieurwesen		International Conference on Hydraulic and Environmental Modelling of Coastal, Estuarine, and River Waters ; (2, 1992, Bradford)	         
OPUS4-3104	Article	published	eng	Jeromin, Günter Erich; Albertz, Michael		Optically active &#945;-acetoxycarboxylic acids and &#945;-hydroxycarboxylic acids by enzyme-aided syntheses							1992		2	Journal für Praktische Chemie / Chemiker-Zeitung. 334 (1992), H. 6		526	528				1436-9966						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1521-3897 ; In der Bibliothek (Jülich) vorhanden unter 63 ZS 024-1992	         
OPUS4-376	Article	published	eng	Kern, Alexander; Roth, J.; Wiedmann, J.		Comparison of the damage for various types of fibre reinforced composites due to different lightning test standards (MIL-STD 1757 A, German military VG-standard 96903)					[Atlantic City, N.J.]	U.S. Dept. of Transportation, Federal Aviation Administration	1992		Getr. Zähl. : Ill. + addendum	Proceedings of the 1992 International Aerospace and Ground Conference on Lightning and Static Electricity : October 6-8, 1992, Trump Taj Mahal, Atlantic City, NJ.													 				Fachbereich Energietechnik		International Conference on Lightning and Static Electricity <1992, Atlantic City, NJ>	         
OPUS4-377	Article	published	eng	Kern, Alexander; Zischank, Wolfgang J.		The effect of parallel wires on the longitudinal voltage drop along shielded cables					Berlin [u.a.]	VDE-Verl.	1992		570 S : Ill., graph. Darst., Kt.	Conference proceedings : 21st International Conference on Lightning Protection, Berlin Congress Center (BCC) Germany, September 22 - 25, 1992 = 21. Internationale Blitzschutzkonferenz / [proceedings ed. staff: J. Pilling ...]							3-8007-1885-5						 				Fachbereich Energietechnik		International Conference on Lightning Protection <21, 1992, Berlin> ; ICLP <21, 1992, Berlin>	         
OPUS4-3016	Article	published	eng	Kotter, Michael; Lintz, Hans-Günther; Turek, Thomas		Selective catalytic reduction of nitrogen oxide by use of the Ljungstroem air heater as reactor : a case study							1992		5	Chemical engineering science  . 47 (1992), H. 9-11		2763	2768				0009-2509						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2863	Article	published	eng	Kämper, Klaus-Peter; Abraham, D. L.; Hopster, H.		Spin-polarized electron-energy-loss spectroscopy on epitaxial fcc Co layers on Cu(001)							1992		11	Physical Review B. 45 (1992), H. 24		14335	14346				1095-3795						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2995	Article	published	eng	Mang, Thomas; Haulena, Friedhelm		Monodisperse latex particles with functional groups					Dresden	Univ.	1992		20	Modification of polymers : 4th Dresden Polymer Discussion ; September 22 to 25, 1992 at Gaussig / Dresden University of Technology, Department of Macromolecular Chemistry and Textile Chemistry; Institute of Polymer Technology Dresden. [Organizers: Claudia Kummerlöwe ...]		68	88										 				Fachbereich Chemie und Biotechnologie		Dresdner Polymer Discussion <4, 1992, Gaußig>	         
OPUS4-3629	Article	published	eng	Mertens, Josef		Laminar flow for supersonic transports					Bonn	DGLR	1992		IV, 344 S. : Ill., graph. Darst.	Proceedings : March 16 - 18, 1992, Congress Centrum, Hamburg, Federal Republic of Germany / organized jointly by: Deutsche Gesellschaft für Luft- und Raumfahrt e.V. ... [Programme committee J. Szodruch ...]		319	323				3-922010-73-3						 				Fachbereich Luft- und Raumfahrttechnik		DGLR-Bericht ; 92,06	         
OPUS4-5903	Article	published	eng	Meyer-Stork, L. Sebastian; Höcker, Hartwig; Berndt, Heinz		Syntheses and reactions of urethanes of cellobiose and cellulose-containing uretdione groups							1992		6	Journal of applied polymer science	44	1043	1049					1097-4628					 6				Fachbereich Chemie und Biotechnologie			         
OPUS4-3129	Article	published	eng	Prielmeier, Franz; Hörstermann, D.; Gyngell, M. L.; Merboldt, K.-D.		Localized Proton MRS of Acute and Chronic Gyperglycemia in Rat Brain in vivo / D. Hörstermann, F. Prielmeier , M. L. Gyngell, K.-D. Merboldt, W. Hänicke, J. Frahm							1992			Book of Abstracts, SMRM, 11th Annual Meeting Berlin		2740											 				Fachbereich Chemie und Biotechnologie		Society of Magnetic Resonance in Medicine	         
OPUS4-4128	Article	published	eng	Reißel, Martin		On a transmission boundary-value problem for the time-harmonic Maxwell equations without displacement currents / Martin Reissel							1992					19 S.											 				Fachbereich Medizintechnik und Technomathematik		Bericht der Arbeitsgruppe Technomathematik ; 84 ; Vorabdruck	         
