OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4111	Article	published	deu	Enning, Manfred; Bollig, A.; Mann, S.; Kaierle, S.		Modellgestützte Prädiktive Regelung beim Laserstrahlschweißen / Bollig, A. ; Mann, S. ; Enning, M. ; Kaierle, S.							2001		4	Automatisierungstechnische Praxis : atp. 43 (2001), H. 7		35	39				0178-2320						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4112	Article	published	deu	Enning, Manfred; Bollig, A.; Mann, S.; Kaierle, S.		Autonome Produktionszelle für das Laserstrahlschweißen / Bollig, A. ; Mann, S. ; Enning, M. ; Kaierle, S. ; Abel, D. ; Poprawe, R.					Düsseldorf	VDI-Verl.	2003		1113 S. : Ill., graph. Darst.	Automation und Information in Wirtschaft und Gesellschaft : Kongress Baden-Baden, 3. und 4. Juni 2003 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		73	82				3-18-091756-3						 				Fachbereich Maschinenbau und Mechatronik		GMA-Kongress ; 2003 ; VDI-Berichte 1756	         
OPUS4-4108	Article	published	eng	Enning, Manfred; Hücker, Jan; Jenayeh, Imad; Rake, Heinrich		A Parametric Identification Scheme for a Self-tuning Industrial Compact Controller - INTERKAMA 1999 / Hucker, Jan ; Jenayeh, Imad ; Enning, Manfred ; Rake, Heinrich							1999																 				Fachbereich Maschinenbau und Mechatronik		ISA TP99UN139 ; Proceedings ISA-Tech Conference, Düsseldorf 1999	         
OPUS4-4109	Article	published	deu	Enning, Manfred; Kinoo, B.; Krüger, M.; Schloßer, A.		Turbodiesel fährt umweltfreundlich ins nächste Jahrtausend. Neue Regelungs- und Steuerungsverfahren verbessern Fahrdynamik und Emissionsverhalten / Enning, M. ; Kinoo, B. ; Krüger, M. ; Schloßer, A.							1999		5	RWTH-Themen. 1999 (1999), H. 2		86	91										 				Fachbereich Maschinenbau und Mechatronik		RWTH-Themen 2/1999: Automobiltechnik	         
OPUS4-4110	Article	published	deu	Enning, Manfred; Kositza, N.; Rake, H.		Modellbildung und Analyse von Schwingungsphänomenen an Kettenkratzförderern / Kositza, N. ; Enning, M. ; Rake, H.					Düsseldorf	VDI-Verl.	2001		890 S. : Ill., graph. Darst.	Automatisierungstechnik  im Spannungsfeld neuer Technologien : Tagung Baden-Baden, 22. und 23. Mai 2001 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		577	584				3-18-091608-7						 				Fachbereich Maschinenbau und Mechatronik		GMA-Kongress ; 2001	         
OPUS4-4105	Article	published	deu	Enning, Manfred; Schloßer, A.; Rake, H.; Pischinger, S.		Ladedruck- und Abgasrückführregelung bei direkteinspritzenden Pkw-Dieselmotoren / Schloßer, A. ; Enning, M. ; Rake, H. ; Pischinger, S.							1999		VII S., S. 689 - 1347 : Ill., graph. Darst.	8. Aachener Kolloquium Fahrzeug- und Motorentechnik : 04. - 06. Oktober 1999, Eurogress Aachen / [Hrsg.: VKA, Lehrstuhl für Verbrennungskraftmaschinen Aachen ...] Wiss. Leitung: S. Pischinger ..., Bd. 2 : 6. Oktober 1999		969	986										 				Fachbereich Maschinenbau und Mechatronik		Aachener Kolloquium Fahrzeug- und Motorentechnik <8, 1999, Aachen>	         
OPUS4-4106	Article	published	deu	Enning, Manfred; Schlosser, A.; Rake, H.; Hild, O.		Echtzeitfähige Simulation eines direkteinspritzenden Dieselmotors / Schlosser, A. ; Rake, H. ; Hild, O. ; Krüger, M. ; Pischinger, S.					Zürich	vdf, Hochsch.-Verl. an der ETH	1998		XIII, 529 S : Ill., graph. Darst.	Simulationstechnik : 12. Symposium  in Zürich, September 1998 ; Tagungsband / [Veranstalter: ASIM-Fachausschuss 4.5 Simulation, Gesellschaft für Informatik ...]. Hrsg. von Max Engeli		219	226				3728126535						 				Fachbereich Maschinenbau und Mechatronik		Fortschritte in der Simulationstechnik ; Symposium Simulationstechnik ; (12, 1998, Zürich)	         
OPUS4-4107	Article	published	deu	Enning, Manfred; Pischinger, S.; Rake, H.; Krüger, M.		Mehrgrößenregelung beim direkt einspritzenden Pkw-Dieselmotor / Pischinger, S. ; Rake, H. ; Krüger, M. ; Enning, M. ; Fieweger, K. ; Kinoo, B. ; Schloßer, A.					Renningen-Malmsheim	Expert-Verl.	2000		258 S. : Ill., graph. Darst.	Dieselmotorentechnik  2000 : aktueller Stand und Entwicklungstendenzen ; mit 17 Tabellen und 106 Literaturstellen / Michael Bargende. Ulf Essers (Hrsg.)		198	217				3-8169-1829-8						 				Fachbereich Maschinenbau und Mechatronik		Kontakt & Studium ; 580	         
OPUS4-4061	Article	published	deu	Enning, Manfred; Dolls, S.; Brunberg, A.		Selbsteinstellverfahren für Temperiervorrichtungen mit Außenverrohrung / Dolls, S. ; Enning, M. ; Brunberg, A. ; Abel, D.					Düsseldorf	VDI-Verl.	2009		484 S. : Ill., graph. Darst.	Automation 2009 : Automatisierungskongress in Deutschland ; Kongress Baden-Baden, 16. und 17. Juni 2009 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		429	432				978-3-18-092067-2						 				Fachbereich Maschinenbau und Mechatronik		Automatisierungskongress <2009, Baden-Baden> ; VDI-Berichte ; 2067	         
OPUS4-4062	Article	published	eng	Enning, Manfred; Baier, M.		Energetic and operational use of FlexCargoRail freight wagons in the single wagon load traffic / Baier, M. ; Enning, M.					Stavanger		2009		CD-Rom	Towards zero emission : EVS 24, the 24th  International  Battery, Hybrid and Fuel Cell Electric Vehicle Symposium & Exhibition, Stavanger, Norway, May 13 - 16, 2009 ; symposium proceedings / organised by AVERE ... Robert Stüssi [Hrsg.]													 				Fachbereich Maschinenbau und Mechatronik		European Association of Electric Road Vehicles ; EVS ; (24 : ; 2009.05.13-16 : ; Stavanger)	         
