OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9947	Article	published	eng	Bhattarai, Aroj; Horbach, Andreas; Staat, Manfred; Kowalczyk, Wojciech; Tran, Thanh Ngoc		Virgin passive colon biomechanics and a literature review of active contraction constitutive models			The objective of this paper is to present our findings on the biomechanical aspects of the virgin passive anisotropic hyperelasticity of the porcine colon based on equibiaxial tensile experiments. Firstly, the characterization of the intestine tissues is discussed for a nearly incompressible hyperelastic fiber-reinforced Holzapfel–Gasser–Ogden constitutive model in virgin passive loading conditions. The stability of the evaluated material parameters is checked for the polyconvexity of the adopted strain energy function using positive eigenvalue constraints of the Hessian matrix with MATLAB. The constitutive material description of the intestine with two collagen fibers in the submucosal and muscular layer each has been implemented in the FORTRAN platform of the commercial finite element software LS-DYNA, and two equibiaxial tensile simulations are presented to validate the results with the optical strain images obtained from the experiments. Furthermore, this paper also reviews the existing models of the active smooth muscle cells, but these models have not been computationally studied here. The review part shows that the constitutive models originally developed for the active contraction of skeletal muscle based on Hill’s three-element model, Murphy’s four-state cross-bridge chemical kinetic model and Huxley’s sliding-filament hypothesis, which are mainly used for arteries, are appropriate for numerical contraction numerical analysis of the large intestine.		Basel	MDPI	2022		19	Biomechanics	2	138	157					2673-7078					 2		10.3390/biomechanics2020013	virgin passive; strain energy function; smooth muscle contraction; viscoelasticity; damage	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3966	Article	published	eng	Ullrich, Sebastian; Grottke, Oliver; Rossaint, Rolf; Staat, Manfred; Deserno, Thomas M.; Kuhlen, Torsten		Virtual Needle Simulation with Haptics for Regional Anaesthesia							2010		2			1	3										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		IEEE Virtual Reality 2010, Workshop on Medical Virtual Environments, Waltham, MA, USA, March 21, 2010	         
OPUS4-8981	Article	published	eng	Bartella, Alexander K.; Kamal, Mohammad; Scholl, Ingrid; Schiffer, Stefan; Steegmann, Julius; Ketelsen, Dominik; Hölzle, Frank W.; Lethaus, Bernd		Virtual reality in preoperative imaging in maxillofacial surgery: implementation of “the next level”?					Amsterdam	Elsevier	2019		4	British Journal of Oral and Maxillofacial Surgery	57	644	648					0266-4356					 7		10.1016/j.bjoms.2019.02.014					         
OPUS4-5854	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander		Virtual welding equipment for simulation of GMAW processes with integration of power source regulation					Berlin	Springer	2011		10	Frontiers of materials science	Vol. 5	79	89					2095-0268 (E-Journal); 2095-025X (Print)					 Iss. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10618	Article	published	eng	Elsen, Ingo; Kraiss, Karl-Friedrich; Krumbiegel, Dirk; Walter, Peter; Wickel, Jochen		Visual information retrieval for 3D product identification: a midterm report					Berlin	Springer	1999		3	KI - Künstliche Intelligenz	13	64	67					1610-1987					 1				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-7337	Article	published	eng	Miyamoto, Ko-ichiro; Bing, Yu; Wagner, Torsten; Yoshinobu, Tatsuo; Schöning, Michael Josef		Visualization of Defects on a Cultured Cell Layer by Utilizing Chemical Imaging Sensor			The chemical imaging sensor is a field-effect sensor which is able to visualize both the distribution of ions (in LAPS mode) and the distribution of impedance (in SPIM mode) inthe sample. In this study, a novel wound-healing assay is proposed, in which the chemical imaging sensor operated in SPIM mode is applied to monitor the defect of a cell layer brought into proximity of the sensing surface.A reduced impedance inside the defect, which was artificially formed ina cell layer, was successfully visualized in a photocurrent image.		Amsterdam	Elsevier	2015		3	Procedia Engineering	120	936	939					1877-7058					 		10.1016/j.proeng.2015.08.806		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Part of special issue "Eurosensors 2015"	         
OPUS4-6003	Article	published	eng	Miyamoto, Ko-ichiro; Hirayama, Yuji; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Visualization of enzymatic reaction in a microfluidic channel using chemical imaging sensor					Amsterdam	Elsevier	2013			Electrochimica acta		Publ. online						1873-3859 (E-Journal); 0013-4686 (Print)					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9339	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Sherelkhan, Dinara K.; Lutfor, Afzalunnessa B.; Razzaque, Mohammed S.		Vitamin D and the Host-Gut Microbiome: A Brief Overview			There is a growing body of evidence for the effects of vitamin D on intestinal host-microbiome interactions related to gut dysbiosis and bowel inflammation. This brief review highlights the potential links between vitamin D and gut health, emphasizing the role of vitamin D in microbiological and immunological mechanisms of inflammatory bowel diseases. A comprehensive literature search was carried out in PubMed and Google Scholar using combinations of keywords “vitamin D,” “intestines,” “gut microflora,” “bowel inflammation”. Only articles published in English and related to the study topic are included in the review. We discuss how vitamin D (a) modulates intestinal microbiome function, (b) controls antimicrobial peptide expression, and (c) has a protective effect on epithelial barriers in the gut mucosa. Vitamin D and its nuclear receptor (VDR) regulate intestinal barrier integrity, and control innate and adaptive immunity in the gut. Metabolites from the gut microbiota may also regulate expression of VDR, while vitamin D may influence the gut microbiota and exert anti-inflammatory and immune-modulating effects. The underlying mechanism of vitamin D in the pathogenesis of bowel diseases is not fully understood, but maintaining an optimal vitamin D status appears to be beneficial for gut health. Future studies will shed light on the molecular mechanisms through which vitamin D and VDR interactions affect intestinal mucosal immunity, pathogen invasion, symbiont colonization, and antimicrobial peptide expression.		Osaka	Japan Society of Histochemistry and Cytochemistry	2020		9	Acta Histochemica et Cytochemica	53	33	42					1347-5800					 3		10.1267/ahc.20011		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1876	Article	published	eng	Emons, H.; Baade, A.; Schöning, Michael Josef		Voltammetric determination of heavy metals in microvolumes of rain water							2000		5	Electroanalysis. 12 (2000), H. 15		1171	1176				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1863	Article	published	eng	Emons, H.; Glück, O.; Hüllenkremer, B.; Schöning, Michael Josef		Voltohmmetry as an alternative detection method at polycrystalline metal film electrodes							2001		3	Electroanalysis. 13 (2001), H. 8-9		677	680				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
