OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8814	Article	published	eng	Valero, Daniel; Viti, Nicolo; Gualtieri, Carlo		Numerical Simulation of Hydraulic Jumps. Part 1: Experimental Data for Modelling Performance Assessment					Basel	MDPI	2019		16 S.	Water	11	Art. Nr. 36						2073-4441					 1		10.3390/w11010036		Fachbereich Bauingenieurwesen			         
OPUS4-8815	Article	published	eng	Viti, Nicolo; Valero, Daniel; Gualtieri, Carlo		Numerical Simulation of Hydraulic Jumps. Part 2: Recent Results and Future Outlook							2019			Water	11	Art. Nr. 28						2073-4441					 1		10.3390/w11010028		Fachbereich Bauingenieurwesen			         
OPUS4-8818	Article	published	eng	Bleilevens, Christian; Hill, Aileen; Grzanna, Tim; Fechter, Tamara; Bohnen, Melanie; Weber, Hans-Joachim; Beckers, Christian; Borosch, Sebastian; Zayat, Rashad; Benstoem, Carin; Rossaint, Rolf; Goetzenich, Andreas		In vitro head-to-head comparison of anticoagulation properties of two heparin brands in a human blood miniature mock loop							2019		7	Interactive cardiovascular and thoracic surgery	28	120	127					1569-9285					 1		10.1093/icvts/ivy206		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8820	Conference Proceeding	published	eng	Scholl, Ingrid; Bartella, Alex; Moluluo, Cem; Ertural, Berat; Laing, Frederic; Suder, Sebastian		MedicVR : Acceleration and Enhancement Techniques for Direct Volume Rendering in Virtual Reality					Wiesbaden	Springer Vieweg	2019		5	Bildverarbeitung für die Medizin 2019 : Algorithmen – Systeme – Anwendungen		152	157				978-3-658-25326-4						 		10.1007/978-3-658-25326-4_32		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8821	Article	published	eng	Dotzauer, Martin; Pfeiffer, Diana; Lauer, Markus; Pohl, Marcel; Mauky, Eric; Bär, Katharina; Sonnleitner, Matthias; Zörner, Wilfried; Hudde, Jessica; Schwarz, Björn; Faßauer, Burkhardt; Dahmen, Markus; Rieke, Christian; Herbert, Johannes; Thrän, Daniela		How to measure flexibility – Performance indicators for demand driven power generation from biogas plants					Amsterdam	Elsevier	2019		11	Renewable Energy		135	146					0960-1481					 		10.1016/j.renene.2018.10.021		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-8830	Article	published	eng	Hüning, Felix; Hillgärtner, Michael; Reke, Michael		Rolling Labs – Teaching Vehicle Electronics from the Beginning							2019		15	International Journal of Engineering Pedagogy (iJEP)	9	34	49					2192-4880					 1		10.3991/ijep.v9i1.9241		Fachbereich Gestaltung			         
OPUS4-8811	Conference Proceeding	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Scholl, Ingrid		An Efficient Hashing Algorithm for NN Problem in HD Spaces							2019		14	Lecture Notes in Computer Science		101	115				978-303005498-4						 		10.1007/978-3-030-05499-1_6		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		7th International Conference on Pattern Recognition Applications and Methods, ICPRAM 2018; Funchal; Portugal; 16 January 2018 through 18 January 2018; Code 222779	         
OPUS4-8783	Article	published	eng	Jung, Alexander; Staat, Manfred		Modeling and simulation of human induced pluripotent stem cell-derived cardiac tissue					Weinheim	Wiley	2019		11 Seiten	GAMM - Mitteilungen der Gesellschaft für Angewandte Mathematik und Mechanik	42							1522-2608					 4		10.1002/gamm.201900002		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8787	Article	published	eng	Arreola, Julio; Keusgen, Michael; Schöning, Michael Josef		Toward an immobilization method for spore-based biosensors in oxidative environment					Amsterdam	Elsevier	2019		7	Electrochimica Acta	302	394	401										 		10.1016/j.electacta.2019.01.148		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8788	Article	published	eng	Funke, Harald; Beckmann, Nils; Keinz, Jan; Abanteriba, Sylvester		Numerical and Experimental Evaluation of a Dual-Fuel Dry-Low-NOx Micromix Combustor for Industrial Gas Turbine Applications					New York	ASME	2019			Journal of Thermal Science and Engineering Applications	11	011015						19485085					 1		10.1115/1.4041495		Fachbereich Luft- und Raumfahrttechnik		Paper No: GT2017-64795	         
