OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4324	Article	published	eng	Kallweit, Stephan; Kaminsky, R.; Rossi, M.; Morbiducci, U.		Time resolved PIV technique for high temporal resolution measurements of prosthetic heart valves fluid dynamics / Kaminsky, R. ; Rossi, M. ; Morbiducci, U. ; Scalise, L. ; Catellini, P. ; Kallweit, S. ; Verdonck, P. ; Grigioni, M.							2005			The International Journal of Artificial Organs. 28 (2005), H. 9		946					1724-6040						 				Fachbereich Maschinenbau und Mechatronik		Abstracts: XXXII Annual ESAO Congress, 5-8 October 2005, Bologna - Italy	         
OPUS4-1164	Article	published	eng	Blome, Hans-Joachim; Wilson, Thomas L.		The quantum temperature of accelerating cosmological models of an entangled Universe							2005		4	Advances in Space Research. 35 (2005), H. 1		111	115				0273-1177						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2617	Article	published	eng	Stulpe, Werner; Bjelakovic, Igor		The Projective Hilbert Space as a Classical Phase Space for Nonrelativistic Quantum Dynamics. Bjelakovic, Igor; Stulpe, Werner							2005		8	International Journal of Theoretical Physics. 44 (2005), H. 11		2041	2049				1572-9575						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1911	Article	published	eng	Blome, Hans-Joachim; Kosbow, Michael		The Pioneer Anomaly in the context of non-Newtonian Gravity					Paris	International Astronautical Federation	2005		0	International Astronautical Congress : final papers : October 17-21, 2005, Fukuoka, Japan		20	20										 				Fachbereich Luft- und Raumfahrttechnik		Proceedings IAC-2005-C1.P.20 ;International Astronautical Congress ; (56, 2005, Fukuoka, Japan)	         
OPUS4-2189	Article	published	eng	Müller-Veggian, Mattea; Turek, M.; Colautti, P.		The new Twin mini TEPC: an advanced tool for Boron Neutron Capture Therapy							2005		1	Annual report / Istituto Nazionale di Fisica Nucleare, LNL, Laboratori Nazionali di Legnaro. 2004 (2005)		244	245				88-7337-008-X						 				Fachbereich Medizintechnik und Technomathematik		LNL-INFN(REP)-204/2005	         
OPUS4-1954	Article	published	eng	Yoshinobu, T.; Iwasaki, H.; Ui, Y.; Furuichi, K.; Ermelenko, Y.; Mourzina, Y.; Wagner, Torsten; Näther, Niko; Schöning, Michael Josef		The light-addressable potentiometric sensor for multi-ion sensing and imaging							2005		3	Methods. 37 (2005), H. 1		99	102				1046-2023						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2217	Book	published	eng	Mackenstein, Hans; Marsch, Steve		The international relations of the European Union / by Steve Marsh and Hans Mackenstein					Harlow [u.a.]	Pearson Education	2005		XX, 305 S.								0-582-47293-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5977	Article	published	eng	Polen, T.; Krämer, Marco; Bongaerts, Johannes; Wubbolts, Marcel; Wendisch, V. F.		The global gene expression response of Escherichia coli to L-phenylalanine							2005		16	Journal of biotechnology	Vol. 115	221	237					1873-4863 (E-Journal); 0168-1656 (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2923	Article	published	eng	Czupalla, Markus; Horneck, G.; Blome, Hans-Joachim		The conceptual design of a hybrid life support system based on the evaluation and comparison of terrestrial testbeds							2005		11	Advances in Space Research	35	1609	1620				0273-1177						 9				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5071	Article	published	eng	Ziemons, Karl; Auffray, E.; Barbier, R.; Brandenburg, G.; Bruyndonckx, P.		The ClearPET™ project: Development of a 2nd generation high-performance small animal PET scanner			Second generation high-performance PET scanners, called ClearPET™1, have been developed by working groups of the Crystal Clear Collaboration (CCC). High sensitivity and high spatial resolution for the ClearPET camera is achieved by using a phoswich arrangement combining two different types of lutetium-based scintillator materials: LSO from CTI and LuYAP:Ce from the CCC (ISTC project). In a first ClearPET prototype, phoswich arrangements of 8×8 crystals of 2×2×10 mm3 are coupled to multi-channel photomultiplier tubes (Hamamatsu R7600). A unit of four PMTs arranged in-line represents one of 20 sectors of the ring design. The opening diameter of the ring is 120 mm, the axial detector length is 110 mm.The PMT pulses are digitized by free-running ADCs and digital data processing determines the gamma energy, the phoswich layer and even the exact pulse starting time, which is subsequently used for coincidence detection. The gantry allows rotation of the detector modules around the field of view.  Preliminary data shows a correct identification of the crystal layer about (98±1)%. Typically the energy resolution is (23.3±0.5)% for the luyap layer and (15.4±0.4)% for the lso layer. early studies showed the timing resolution of 2 ns FWHM and 4.8 ns FWTM. the intrinsic spatial resolution ranges from 1.37 mm to 1.61 mm full-width of half-maximum (FWHM) with a mean of 1.48 mm FWHM. further improvements in image and energy resolution are expected when the system geometry is fully modeled.				2005		4	Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	537	307	311					0168-9002					 1-2				Fachbereich Medizintechnik und Technomathematik		Proceedings of the 7th International Conference on Inorganic Scintillators and their Use in Scientific and Industrial Applications	         
