OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5019	Conference Proceeding	published	eng	Kowalski, Julia		Numerical Debris Flow Simulation							2006		1	Schweizer Numerik Kolloquium : Book of Abstracts 12. April 2006													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5020	Conference Proceeding	published	eng	Kowalski, Julia; McArdell, B. W.; Bartelt, Perry		A comparison of two approaches to modeling multiphase gravity currents							2006			Geophysical Research Abstracts	8												 				Fachbereich Luft- und Raumfahrttechnik		A-08738	         
OPUS4-5273	Conference Proceeding	published	eng	Reimer, Lars; Braun, Carsten; Ballmann, Josef		Analysis of the static and dynamic aero-structural response of an elastic swept wing model by direct aeroelastic simulation					Edinburgh	Optimage	2006		1 CD-ROM	ICAS 2006 proceedings : 25th Congress of the International Council of the Aeronautical Sciences ; Hamburg, Germany, 3 - 8 September, 2006 : 25th International Congress of Aeronautical Sciences		Paper No. 2006-10.3.3					0-9533991-7-6		International Council of the Aeronautical Sciences (ICAS)				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5274	Conference Proceeding	published	eng	Ballmann, Josef; Dafnis, Athanasios; Braun, Carsten; Korsch, Helge; Reimerdes, Hans-Günther; Braun, Carsten; Ballmann, Josef		The HIRENASD project: High Reynolds number aerostructural dynamics experiments in the European Transonic Wind Tunnel (ETW)					Edinburgh	Optimage	2006		1 CD-ROM	ICAS 2006 proceedings : 25th Congress of the International Council of the Aeronautical Sciences ; Hamburg, Germany, 3 - 8 September, 2006 : 25th International Congress of Aeronautical Sciences		Paper No. 2006-5.11.2					0-9533991-7-6		International Council of the Aeronautical Sciences (ICAS)				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5275	Conference Proceeding	published	eng	Korsch, Helge; Dafnis, Athanasios; Reimerdes, Hans-Günther; Braun, Carsten; Ballmann, Josef		Dynamic qualification of the HIRENASD elastic wing model					Bonn	Dt. Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth (DGLR)	2006		9	Motto: Luft- und Raumfahrt: Lehre, Forschung, Industrie - gemeinsam innovativ. Deutscher Luft- und Raumfahrtkongress 2006 : Braunschweig, 06. bis 09. November 2006. Jahrbuch / Deutsche Gesellschaft für Luft- und Raumfahrt. 2006		1441	1450										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5797	Conference Proceeding	published	eng	Fend, Thomas; Hoffschmidt, Bernhard; Reutter, Oliver; Sauerhering, Jörg; Pitz-Paal, Robert		Gas flow in hot porous materials: the solar air receiver and spin-off applications					New York, NY	ASME	2006		7	Proceedings of the 4th Nanochannels, Microchannels and Minichannels - 2006 : presented at 4th Nanochannels, Microchannels and Minichannels, June 19 - 21, 2006, Limerick, Ireland		507	514				0-7918-4760-8		International Conference on Nanochannels, Microchannels and Minichannels <4, 2006, Limerick>				 				Solar-Institut Jülich			         
OPUS4-5798	Conference Proceeding	published	eng	Hoffschmidt, Bernhard; Schwarzer, Klemens; Späte, Frank; Kötter, Jens; Ebert, Miriam; Sierck, Olaf		Development of a small modular parabolic trough collector					[o.O.]	SolarPaces	2006		1 CD-ROM	13th International Symposium Concentrated Solar Power and Chemical Energy Technologies : SolarPaces : June 20 - 23, 2006, Seville, Spain							8478345191		International Symposium on Concentrating Solar Power and Chemical Energy Systems <13, 2006, Sevilla>				 				Solar-Institut Jülich			         
OPUS4-5785	Conference Proceeding	published	eng	Dilthey, Ulrich; Schleser, Markus; Möller, M.; Weichhold, O.	Hegger, Josef	Application of polymers in textile reinforced concrete : from the interface to construction elements					Bagneux	RILEM Publ.	2006		9	Textile reinforced concrete : proceedings of the 1. International RILEM Conference, held at the RWTH Aachen, September 6/7, 2006. (RILEM proceedings ; 50)		55	64				2-912143-97-7		International Conference on Textile Reinforced Concrete <1, 2006, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5786	Conference Proceeding	published	eng	Raupach, Michael; Orlowsky, Jeannette; Büttner, T.; Dilthey, Ulrich; Schleser, Markus	Hegger, Josef	Epoxy-impregnated textiles in concrete - load bearing capacity and durability					Bagneux	RILEM Publ.	2006		11	Textile reinforced concrete : proceedings of the 1. International RILEM Conference, held at the RWTH Aachen, September 6/7, 2006. (RILEM proceedings ; 50)		77	88				2-912143-97-7		International Conference on Textile Reinforced Concrete <1, 2006, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5787	Conference Proceeding	published	eng	Pak, Daniel; Piegeler, D.; Feldmann, Markus; Schleser, Markus; Dilthey, Ulrich	Hegger, Josef	Hybrid joints of textile reinforced concrete parts - designed for assembly					Bagneux	RILEM Publ.	2006		9	Textile reinforced concrete : proceedings of the 1. International RILEM Conference, held at the RWTH Aachen, September 6/7, 2006. (RILEM proceedings ; 50)		181	190				2-912143-97-7		International Conference on Textile Reinforced Concrete <1, 2006, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5788	Conference Proceeding	published	eng	Dilthey, Ulrich; Schleser, Markus	Barroso de Aguiar, Jose; Jalali, Said; Camoes, Aires; Ferrera, Rui Miguel	Composite improvement of textile reinforced concrete by polymeric impregnation of the textiles					Guimarães	Universidade do Minho, Departamento de Engenharia Civil	2006		7	International Symposium Polymers in Concrete : proceedings of ISPIC 2006, 2-4 April 2006 - University of Minho - Guimarães, Portugal		185	192				972-99179-1-4		International Symposium in Concrete <2006, Guimarães)				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5938	Conference Proceeding	published	eng	Hellmanns, Mark; Böhm, Stefan; Dilger, Klaus		Implementation of a velocity controlled manual applicator for adhesives and sealants in the automotive industry in consideration of quality control					Blacksburg, Va.	Adhesion Society	2006		2	Proceedings of the 29th annual meeting of the Adhesion Society : 19. - 22.2.2006, Jacksonville, Florida		68	70					1086-9506	Adhesion Society				 				Fachbereich Energietechnik			         
OPUS4-5941	Conference Proceeding	published	eng	Hellmanns, Mark; Böhm, Stefan; Dilger, Klaus		Progress of the manual application of adhesives					Beijing	Beijing Adhesion Society of China	2006		2	Proceedings of the 3rd World Congress on Adhesion and Related Phenomena : WCARP-III, October 15 -18, 2006, Beijing, China		275	277										 				Fachbereich Energietechnik			         
OPUS4-5942	Conference Proceeding	published	eng	Böhm, Stefan; Hellmanns, Mark; Backes, Andreas; Dilger, Klaus		Lock-in thermography based NDT of automotive parts					Beijing	Beijing Adhesion Society of China	2006		2	Proceedings of the 3rd World Congress on Adhesion and Related Phenomena : WCARP-III, October 15 -18, 2006, Beijing, China		382	384										 				Fachbereich Energietechnik			         
OPUS4-7006	Conference Proceeding	published	eng	Vedral, Andreas; Wollert, Jörg; Buda, A.; Altrock, R.		The capability of bluetooth for real-time transmission in automation					Anaheim, Calif.	Acta Pr.	2006		7	Proceedings of the IASTED International Conference on Networks and Communication Systems 2006 : March 29 - 31, 2006, Chiang Mai, Thailand		168	175						International Association of Science and Technology for Development	International Conference on Networks and Communication Systems <2006, Chiang Mai, Thailand>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7040	Conference Proceeding	published	eng	Moreno, Lia; Dosev, D.; Bratov, A.; Dominguez, C.; Schöning, Michael Josef; Kloock, Joachim P.		Effect of electrical properties of the surrounding medium on the response of an interdigitated electrode array with chalcogenide glass film					Göteborg		2006		1	XX Eurosensors : 20th anniversary ; Göteborg, Sweden, 17 - 20 September 2006 ; [proceedings]. - Vol. 1		384	385				978-91-631-9280-7			Eurosensors <20, Göteborg, 2006>			 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Paper number: T1A-P22	         
OPUS4-7108	Conference Proceeding	published	eng	Herrmann, Ulf; Worringer, S.; Graeter, F.; Nava, P.	Romero, Manuel	Three Years of Operation Experience of the SKAL-ET Collector Loop at SEGS V					[s.l.]	SolarPACES [u.a.]	2006		1 CD-ROM	13th International Symposium Concentrated Solar Power and Chemical Energy Technologies, June 20 - 23, 2006, Seville, Spain							84-7834-519-1			International Energy Agency SolarPACES			 				Solar-Institut Jülich			         
OPUS4-7650	Conference Proceeding	published	eng	Kob, Malte; Gömmel, Andreas; Butenweg, Christoph; Niendorf, Thoralf		Training of a combined model of larynx and vocal folds with data from MRI measurements							2006		1	The 5th International Conference on Voice Physiology and Biomechanics: Variations across Cultures and Species, July 12-14, 2006, Tokyo, Japan. Proceedings		45	46						International Conference on Voice Physiology and Biomechanics  <5, 2006, Tokyo>				 				Fachbereich Energietechnik			         
OPUS4-7651	Conference Proceeding	published	eng	Butenweg, Christoph; Mistler, Michael		Seismic resistance of unreinforced masonry buildings					Stirling	Civil-Comp Press	2006			Proceedings of the Eighth International Conference on Computational Structures Technology : [Las Palmas de Cran Canaria, 12-15 September 2006] / ed. by B. H. V. Topping ...		Paper 9					1-905088-06-X		International Conference on Computational Structures Technology <8, 2006, Las Palmas>				 		10.4203/ccp.83.9		Fachbereich Energietechnik			         
OPUS4-6344	Conference Proceeding	published	eng	Ferrein, Alexander; Lakemeyer, Gerhard; Schiffer, Stefan		AllemaniACs@ home 2006 team description							2006		5			1	6							RoboCup International Symposium <10, 2006, Bremen>			 				Fachbereich Elektrotechnik und Informationstechnik			         
