OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7511	Part of a Book	published	eng	Altay, Okyay; Taddei, Francesca; Butenweg, Christoph; Klinkel, Sven		Vibration mitigation of wind turbine towers with tuned mass dampers			Because of its minor environmental impact, electricity generation using wind power is getting remarkable. The further growth of the wind industry depends on technological solutions to the challenges in production and construction of the turbines. Wind turbine tower vibrations, which limit power generation efficiency and cause fatigue problems with high maintenance costs, count as one of the main structural difficulties in the wind energy sector. To mitigate tower vibrations auxiliary measures are necessary. The effectiveness of tuned mass damper is verified by means of a numeric study on a 5 MW onshore reference wind turbine. Hereby, also seismic-induced vibrations and soil–structure interaction are considered. Acquired results show that tuned mass damper can effectively reduce resonant tower vibrations and improve the fatigue life of wind turbines. This chapter is also concerned with tuned liquid column damper and a semiactive application of it. Due to its geometric versatility and low prime costs, tuned liquid column dampers are a good alternative to other damping measures, in particular for slender structures like wind turbines.		Cham ; Heidelberg ; New York ; Dordrecht ; London	Springer	2014		36	Wind turbine control and monitoring. (Advances in industrial control)		337	373				978-3-319-08412-1 (Print) ; 978-3-319-08413-8 (E-Book)						 		10.1007/978-3-319-08413-8_12		Fachbereich Energietechnik			         
OPUS4-6492	Part of a Book	published	deu	Augenstein, Eckardt; Gürzenich, D.; Kuperjans, Isabel; Wrobel, G.		TOP-Energy : softwaregestützte Analyse und Optimierung industrieller Energieversorgungssysteme				CD-ROM-Ausg.	Düsseldorf	VDI	2004			Entwicklungslinien der Energietechnik 2004										Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy		Themengebiet Energiesysteme	         
OPUS4-5235	Part of a Book	published	deu	Aydin, I.; Dören, Horst-Peter; Küpper, H.		Plasma-Auftragschweißen mit Wolframschmelzkarbid-haltigen Metallpulvern und ihre Einsatzgebiete					Düsseldorf	DVS-Verlag	1996	11.06.2013	5	Thermische Spritzkonferenz = Thermal Spraying Conference. Erich Lugscheider [Hrsg.] DVS-Berichte 175		137	142				3-87155-480-4						 				Fachbereich Energietechnik			         
OPUS4-10692	Part of a Book	published	eng	Baier, Ralph; Brauner, Philipp; Brillowski, Florian; Dammers, Hannah; Liehner, Luca; Pütz, Sebastian; Schneider, Sebastian; Schollemann, Alexander; Steuer-Dankert, Linda; Vervier, Luisa; Gries, Thomas; Leicht-Scholten, Carmen; Mertens, Alexander; Nagel, Saskia K.; Schuh, Günther; Ziefle, Martina; Nitsch, Verena	Brecher, Christian; Schuh, Günther; van der Alst, Wil; Jarke, Matthias; Piller, Frank T.; Padberg, Melanie	Human-centered work design for the internet of production			Like all preceding transformations of the manufacturing industry, the large-scale usage of production data will reshape the role of humans within the sociotechnical production ecosystem. To ensure that this transformation creates work systems in which employees are empowered, productive, healthy, and motivated, the transformation must be guided by principles of and research on human-centered work design. Specifically, measures must be taken at all levels of work design, ranging from (1) the work tasks to (2) the working conditions to (3) the organizational level and (4) the supra-organizational level. We present selected research across all four levels that showcase the opportunities and requirements that surface when striving for human-centered work design for the Internet of Production (IoP). (1) On the work task level, we illustrate the user-centered design of human-robot collaboration (HRC) and process planning in the composite industry as well as user-centered design factors for cognitive assistance systems. (2) On the working conditions level, we present a newly developed framework for the classification of HRC workplaces. (3) Moving to the organizational level, we show how corporate data can be used to facilitate best practice sharing in production networks, and we discuss the implications of the IoP for new leadership models. Finally, (4) on the supra-organizational level, we examine overarching ethical dimensions, investigating, e.g., how the new work contexts affect our understanding of responsibility and normative values such as autonomy and privacy. Overall, these interdisciplinary research perspectives highlight the importance and necessary scope of considering the human factor in the IoP.		Cham	Springer	2023	09.06.2023	22	Internet of production - fundamentals, applications and proceedings		1	23				978-3-030-98062-7						 		10.1007/978-3-030-98062-7_19-1	Responsibility; Privacy; Digital leadership; Best practice sharing; Cognitive assistance system; Human-robot collaboration; Human-centered work design	Fachbereich Energietechnik	CC BY 3.0	Part of the book series: Interdisciplinary Excellence Accelerator Series (IDEAS)	         
OPUS4-5335	Part of a Book	published	eng	Bechstedt, U.; Berg, Georg P. A.; Hacker, U.; Hardt, Arno; Hürlimann, W.; Maier, R.; Martin, S.; Meissburger, J.; Römer, J. G. M.; Possen, P. von; Sagefka, T.		BIG KARL and COSY					Berkeley, CA.	Lawrence Berkeley Lab., Univ. of California	1995		9	The art and science of magnet design. A Festschrift in honor of Klaus Halbach. Vol. 1		19	28										 				Fachbereich Energietechnik			         
OPUS4-7210	Part of a Book	published	deu	Borchert, Jörg	Zenke, Ines	Aufbau von Handelseinheiten				3. Aufl.	München	Beck	2012		12	Energiehandel in Europa		467	479				978-3-406-63237-2						 				Fachbereich Energietechnik			         
OPUS4-7217	Part of a Book	published	deu	Borchert, Jörg	Romeike, Frank	Risikomanagement in der Energiewirtschaft : Eine Risikoanalyse der elektrizitätswirtschaftlichen Wertschöpfungskette					Berlin	Erich Schmidt	2008		39	Rechtliche Grundlagen des Risikomanagements : Haftungs- und Strafvermeidung für Corporate Complience		231	270				978-350-310647-9						 				Fachbereich Energietechnik			         
OPUS4-7220	Part of a Book	published	deu	Borchert, Jörg		Der Elektrizitätsmarkt in Indonesien und Beteiligungsmöglichkeiten privater Unternehmen				Stand: Mai 1997	Berlin	Berliner Bank AG	1997	25.06.2015	10	Investitionsführer ASEAN, Indochina, 1997 : Brunei, Indonesien, Kambodscha, Laos, Malaysia, Myanmar, Philippinen, Singapur, Thailand, Vietnam		42	52							Berliner Bank AG, Frankfurter Allgemeine Zeitung GmbH Informationsdienste, manager magazin Verlagsgesellschaft mbH und Dr. Rödl & Partner GmbH			 				Fachbereich Energietechnik			         
OPUS4-7208	Part of a Book	published	deu	Borchert, Jörg; Bremen, Frank		Geschäfts- und Organisationsmodelle für ein Strom- und Gas-Portfoliomanagement					Berlin	KS-Energy-Verl.	2014		17	Optimierte Strom- und Gasbeschaffung in der Energiewirtschaftsbranche		11	28				978-3-9813142-9-8						 				Fachbereich Energietechnik			         
OPUS4-7213	Part of a Book	published	deu	Borchert, Jörg; Hintze, D.	Zenke, Ines	Der Aufbau von Handelseinheiten				2. Aufl.	München	Beck	2009		17	Energiehandel in Europa		393	410				978-3-406-58373-5						 				Fachbereich Energietechnik			         
