OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10816	Part of a Book	published	eng	Freyer, Nils; Kempt, Hendrik	Bhakuni, Himani; Miotto, Lucas	AI-DSS in healthcare and their power over health-insecure collectives			AI-based systems are nearing ubiquity not only in everyday low-stakes activities but also in medical procedures. To protect patients and physicians alike, explainability requirements have been proposed for the operation of AI-based decision support systems (AI-DSS), which adds hurdles to the productive use of AI in clinical contexts. This raises two questions: Who decides these requirements? And how should access to AI-DSS be provided to communities that reject these standards (particularly when such communities are expert-scarce)? This chapter investigates a dilemma that emerges from the implementation of global AI governance. While rejecting global AI governance limits the ability to help communities in need, global AI governance risks undermining and subjecting health-insecure communities to the force of the neo-colonial world order. For this, this chapter first surveys the current landscape of AI governance and introduces the approach of relational egalitarianism as key to (global health) justice. To discuss the two horns of the referred dilemma, the core power imbalances faced by health-insecure collectives (HICs) are examined. The chapter argues that only strong demands of a dual strategy towards health-secure collectives can both remedy the immediate needs of HICs and enable them to become healthcare independent.		London	Routledge	2023		17	Justice in global health		38	55				9781003399933						 		10.4324/9781003399933-4		Fachbereich Wirtschaftswissenschaften			         
OPUS4-10793	Part of a Book	published	eng	Eggert, Mathias; Zähl, Philipp M.; Wolf, Martin R.; Haase, Martin	Cooper, Kendra M.L.; Bucchiarone, Antonio	Applying leaderboards for quality improvement in software development projects			Software development projects often fail because of insufficient code quality. It is now well documented that the task of testing software, for example, is perceived as uninteresting and rather boring, leading to poor software quality and major challenges to software development companies. One promising approach to increase the motivation for considering software quality is the use of gamification. Initial research works already investigated the effects of gamification on software developers and come to promising. Nevertheless, a lack of results from field experiments exists, which motivates the chapter at hand. By conducting a gamification experiment with five student software projects and by interviewing the project members, the chapter provides insights into the changing programming behavior of information systems students when confronted with a leaderboard. The results reveal a motivational effect as well as a reduction of code smells.		Cham	Springer	2023	22.09.2023	20	Software Engineering for Games in Serious Contexts		243	263				978-3-031-33337-8 (Print)						 		10.1007/978-3-031-33338-5_11	Leaderboard; Gamification; Software testing; Software development	Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Wirtschaftswissenschaften			         
OPUS4-10776	Part of a Book	published	deu	Engelmann, Ulrich M.; Baumann, Martin	Thomann, Hermann; Träger, Thomas	Moderationsexpertise für QMBs – die Methoden			Damit Sie als Moderator effektiv und professionell moderieren können, sollten Sie die entsprechenden Methoden kennen. Mit den richtigen Methoden können Sie Diskussionen leiten, Konflikte lösen, die Teilnehmer motivieren und dafür sorgen, dass die Ziele der Veranstaltung erreicht werden. Außerdem helfen sie Ihnen, eine positive Atmosphäre zu schaffen und das Interesse der Teilnehmer zu halten. In diesem zweiten Beitrag der mehrteiligen Serie lernen Sie die grundsätzlichen Methoden kennen, um erfolgreiche Teamsitzungen, Arbeitsgruppentreffen, Kick-offs und Meetings durchzuführen.		Köln	TÜV-Verlag	2023			Qualitätsmanagement in Dienstleistungsunternehmen		Kapitel 08631					978-3-8249-0473-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10777	Part of a Book	published	deu	Engelmann, Ulrich M.; Baumann, Martin	Lindinger, Markus; Bartsch, Oliver	Moderationsexpertise – die Methoden			Damit Sie als Moderator effektiv und professionell moderieren können, sollten Sie die entsprechenden Methoden kennen. Mit den richtigen Methoden können Sie Diskussionen leiten, Konflikte lösen, die Teilnehmer motivieren und dafür sorgen, dass die Ziele der Veranstaltung erreicht werden. Außerdem helfen sie Ihnen, eine positive Atmosphäre zu schaffen und das Interesse der Teilnehmer zu halten. In diesem zweiten Beitrag der mehrteiligen Serie lernen Sie die grundsätzlichen Methoden kennen, um erfolgreiche Teamsitzungen, Arbeitsgruppentreffen, Kick-offs und Meetings durchzuführen.	54. Update	Köln	TÜV-Verlag	2023			IT-Servicemanagement		Kapitel 05531					978-3-8249-1154-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10743	Part of a Book	published	eng	Dachwald, Bernd; Ulamec, Stephan; Kowalski, Julia; Boxberg, Marc S.; Baader, Fabian; Biele, Jens; Kömle, Norbert	Badescu, Viorel; Zacny, Kris; Bar-Cohen, Yoseph	Ice melting probes			The exploration of icy environments in the solar system, such as the poles of Mars and the icy moons (a.k.a. ocean worlds), is a key aspect for understanding their astrobiological potential as well as for extraterrestrial resource inspection. On these worlds, ice melting probes are considered to be well suited for the robotic clean execution of such missions. In this chapter, we describe ice melting probes and their applications, the physics of ice melting and how the melting behavior can be modeled and simulated numerically, the challenges for ice melting, and the required key technologies to deal with those challenges. We also give an overview of existing ice melting probes and report some results and lessons learned from laboratory and field tests.		Cham	Springer	2023		41	Handbook of Space Resources		955	996				978-3-030-97912-6 (Print)						 		10.1007/978-3-030-97913-3_29	Ice melting probe; Ice penetration; Icy moons; Ocean worlds; Mars	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10738	Part of a Book	published	deu	Eggert, Mathias; Moulen, Tobias	D'Onofrio, Sara; Meinhardt, Stefan	Auswahl von Geschäftsprozessen zur Anwendung von Robotic Process Automation – Vergleich relevanter Kriterien aus Theorie und Praxis			Die Auswahl der passenden Geschäftsprozesse für eine Automatisierung mittels Robotic Process Automation (RPA) ist für den Erfolg von RPA-Projekten entscheidend. Das vorliegende Kapitel liefert dafür Selektionskriterien, die aus einer qualitativen Studie mit elf interviewten RPA-Experten aus dem Versicherungsumfeld resultieren. Das Ergebnis umfasst eine gewichtete Liste von sieben Dimensionen und 51 Prozesskriterien, welche die Automatisierung mit Softwarerobotern begünstigen beziehungsweise deren Nichterfüllung eine Umsetzung erschweren oder sogar verhindern. Die drei wichtigsten Kriterien zur Auswahl von Geschäftsprozessen für die Automatisierung mittels RPA umfassen die Entlastung der an dem Prozess mitwirkenden Mitarbeiter (Arbeitnehmerentlastung), die Ausführbarkeit des Prozesses mittels Regeln (Regelbasierte Prozessteuerung) sowie ein positiver Kosten-Nutzen-Vergleich. Auf diesen Ergebnissen aufbauend wird ein Vergleich mit den bereits bekannten Selektionskriterien aus der Literatur erstellt und diskutiert. Praktiker können die Ergebnisse verwenden, um eine systematische Auswahl von RPA-relevanten Prozessen vorzunehmen. Aus wissenschaftlicher Perspektive stellen die Ergebnisse eine Grundlage zur Erklärung des Erfolgs und Misserfolgs von RPA-Projekten dar.		Wiesbaden	Springer Vieweg	2023	01.08.2023	22	Robotik in der Wirtschaftsinformatik		107	129				978-3-658-39620-6 (Print)						 			Experteninterviews; Prozessauswahl; Selektionskriterien; Prozessverbesserung; Prozessautomatisierung; Robotic Process Automation	Fachbereich Wirtschaftswissenschaften		Vollständig überarbeiteter und erweiterter Beitrag basierend auf Eggert M, Moulen T (2020) Selektion von Geschäftsprozessen zur Anwendung von Robotic Process Automation am Beispiel einer Versicherung, 57(5):1150–1162	         
OPUS4-10709	Part of a Book	published	eng	Goh, Kheng Lim; Topçu, Murat; Madabhushi, Gopal S. P.; Staat, Manfred	Maia, Fatima Raquel Azevedo; Miguel Oliveira, J.; Reis, Rui L.	Collagen fibril reinforcement in connective tissue extracellular matrices			The connective tissues such as tendons contain an extracellular matrix (ECM) comprising collagen fibrils scattered within the ground substance. These fibrils are instrumental in lending mechanical stability to tissues. Unfortunately, our understanding of how collagen fibrils reinforce the ECM remains limited, with no direct experimental evidence substantiating current theories. Earlier theoretical studies on collagen fibril reinforcement in the ECM have relied predominantly on the assumption of uniform cylindrical fibers, which is inadequate for modelling collagen fibrils, which possessed tapered ends. Recently, Topçu and colleagues published a paper in the International Journal of Solids and Structures, presenting a generalized shear-lag theory for the transfer of elastic stress between the matrix and fibers with tapered ends. This paper is a positive step towards comprehending the mechanics of the ECM and makes a valuable contribution to formulating a complete theory of collagen fibril reinforcement in the ECM.		Cham	Springer Nature	2023		20 Seiten	Handbook of the extracellular matrix		1	20				978-3-030-92090-6 (Print)						 		10.1007/978-3-030-92090-6_6-1	Connective tissues; Extracellular matrix (ECM); Collagen fibrils; Mechanical stability; Tapered ends	IfB - Institut für Bioengineering			         
OPUS4-10701	Part of a Book	published	deu	Engelmann, Ulrich M.; Baumann, Martin	Lindinger, Markus; Bartsch, Oliver	Moderationsexpertise - das Mindset			Teamsitzungen, Arbeitsgruppentreffen, Kickoffs und Meetings – sie alle werden mit dem Ziel durchgeführt, innerhalb einer vorgegebenen Zeitspanne ein gemeinsames Arbeitsziel zu erreichen. Damit die Zielerreichung auch bei komplexeren Arbeitsaufträgen nicht vom Zufall abhängt, empfiehlt es sich, die Leitung des Ablaufs einem Moderator zu übertragen. In diesem Beitrag einer dreiteiligen Serie wird beschrieben, über welches Mindset der Moderator verfügen sollte, welche grundsätzlichen Methoden hilfreich sind und was bei der Onlinemoderation im Besonderen zu beachten ist.	54. Update	Köln	TÜV-Verlag	2023			IT-Servicemanagement		Kapitel 05530					978-3-8249-1154-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10695	Part of a Book	published	deu	Engelmann, Ulrich M.; Baumann, Martin	Thomann, Hermann; Träger, Thomas	Moderationsexpertise für QMBs – das Mindset			Teamsitzungen, Arbeitsgruppentreffen, Kickoffs und Meetings – sie alle werden mit dem Ziel durchgeführt, innerhalb einer vorgegebenen Zeitspanne ein gemeinsames Arbeitsziel zu erreichen. Damit die Zielerreichung auch bei komplexeren Arbeitsaufträgen nicht vom Zufall abhängt, empfiehlt es sich, die Leitung des Ablaufs einem Moderator zu übertragen. In diesem Beitrag einer mehrteiligen Serie wird beschrieben, über welches Mindset der Moderator verfügen sollte, welche grundsätzlichen Methoden hilfreich sind und was bei der Onlinemoderation im Besonderen zu beachten ist.		Köln	TÜV-Verlag	2023	14.06.2023		Qualitätsmanagement in Dienstleistungsunternehmen		Kapitel 08630					978-3-8249-0473-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10692	Part of a Book	published	eng	Baier, Ralph; Brauner, Philipp; Brillowski, Florian; Dammers, Hannah; Liehner, Luca; Pütz, Sebastian; Schneider, Sebastian; Schollemann, Alexander; Steuer-Dankert, Linda; Vervier, Luisa; Gries, Thomas; Leicht-Scholten, Carmen; Mertens, Alexander; Nagel, Saskia K.; Schuh, Günther; Ziefle, Martina; Nitsch, Verena	Brecher, Christian; Schuh, Günther; van der Alst, Wil; Jarke, Matthias; Piller, Frank T.; Padberg, Melanie	Human-centered work design for the internet of production			Like all preceding transformations of the manufacturing industry, the large-scale usage of production data will reshape the role of humans within the sociotechnical production ecosystem. To ensure that this transformation creates work systems in which employees are empowered, productive, healthy, and motivated, the transformation must be guided by principles of and research on human-centered work design. Specifically, measures must be taken at all levels of work design, ranging from (1) the work tasks to (2) the working conditions to (3) the organizational level and (4) the supra-organizational level. We present selected research across all four levels that showcase the opportunities and requirements that surface when striving for human-centered work design for the Internet of Production (IoP). (1) On the work task level, we illustrate the user-centered design of human-robot collaboration (HRC) and process planning in the composite industry as well as user-centered design factors for cognitive assistance systems. (2) On the working conditions level, we present a newly developed framework for the classification of HRC workplaces. (3) Moving to the organizational level, we show how corporate data can be used to facilitate best practice sharing in production networks, and we discuss the implications of the IoP for new leadership models. Finally, (4) on the supra-organizational level, we examine overarching ethical dimensions, investigating, e.g., how the new work contexts affect our understanding of responsibility and normative values such as autonomy and privacy. Overall, these interdisciplinary research perspectives highlight the importance and necessary scope of considering the human factor in the IoP.		Cham	Springer	2023	09.06.2023	22	Internet of production - fundamentals, applications and proceedings		1	23				978-3-030-98062-7						 		10.1007/978-3-030-98062-7_19-1	Responsibility; Privacy; Digital leadership; Best practice sharing; Cognitive assistance system; Human-robot collaboration; Human-centered work design	Fachbereich Energietechnik	CC BY 3.0	Part of the book series: Interdisciplinary Excellence Accelerator Series (IDEAS)	         
