OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2692	Article	published	eng	Hoffschmidt, Bernhard; Pitz-Paal, Robert; Böhmer, M.		A new closed/open volumetric receiver concept for parabolictrough collectors (test results)							1999			Journal de physique. 9 (1999), H. 3		3					1155-4339						 				Fachbereich Energietechnik			         
OPUS4-2413	Article	published	eng	Förster, Arnold; Marso, M.; Gersdorf, P.; Fox, A.		An InAlAs-InGaAs OPFET with responsivity above 200 A/W at 1.3-&#956;m wavelength. Marso, M.; Gersdorf, P.; Fox, A.; Hodel, U.; Lambertini, R.; Kordos, P.							1999		2	IEEE Photonics Technology Letters. 11 (1999), H. 1		117	119				1041-1135						 				Fachbereich Energietechnik			         
OPUS4-6466	Part of a Book	published	spa	Kruska, Martin; Kuperjans, Isabel		Análisis Thermodinámicos : [Capítulo 3.3]					Lima	Ministerio de Energía y Minas	1999		NaN	Uso racional de energía : eficiencia energética y energías renovables. - (Manual para consultores y expertos)		3.3-1	3.3-15										 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-2385	Article	published	eng	Förster, Arnold; Rosenauer, A.; Oberst, W.; Gerthsen, D.		Atomic scale analysis of the indium distribution in InGaAs/GaAs (001) heterostructures: segregation, lateral indium redistribution and the effect of growth interruptions. Rosenauer, A. ; Oberst, W. ; Gerthsen, D. ; Förster, A.							1999		3	Thin Solid Films. 357 (1999)		18	21				0040-6090						 				Fachbereich Energietechnik			         
OPUS4-7492	Part of a Book	published	eng	Butenweg, Christoph; Thierauf, G.	Papadrakakis, M.; Topping, B.H.V.	Automatic design of reinforced concrete structures with parallel computing			A concept for the analysis and optimal design of reinforced concrete structures is described. It is based on a nonlinear optimization algorithm and a finite element program for linear and nonlinear analysis of structures. With the aim of minimal cost design a two stage optimization using efficient gradient algorithm is developed. The optimization problems on global (structural) and local (crosssectional) level are formulated. A parallelization concept for solving the two stage optimization problem in minimal time is presented. Examples are included to illustrate the practical use and the effectively of the parallelization in the area of engineering design.		Edinburgh	Saxe-Coburg Publication	1999		13	Innovative computational methods for structural mechanics		305	318				1-874672-05-9						 		10.4203/csets.1.14		Fachbereich Energietechnik			         
OPUS4-7578	Conference Proceeding	published	deu	Butenweg, Christoph; Thierauf, Georg		Bemessung und Kostenoptimierung von Stahlbetontragwerken					Rotterdam	Balkema	1999		7	Berichte der 7. Fachtagung "Baustatik - Baupraxis" : Aachen, Deutschland, 18. - 19. März 1999 / Hrsg.: Konstantin Meskouris. (Baustatik Baupraxis ; 7)		213	220				90-5809-044-2		Fachtagung Baustatik, Baupraxis <7, 1999, Aachen>				 				Fachbereich Energietechnik			         
OPUS4-2479	Book	published	deu	Thielemann, Frank		Bilanzen - ein komprimierter Überblick : Intensivkurs zum betrieblichen Rechnungswesen					Essen	MA, Akad.-Verl.- und Druck-Ges.	1999		E, 167 S. : graph. Darst.								3-89275-026-2						 				Fachbereich Energietechnik			         
OPUS4-2428	Article	published	eng	Förster, Arnold; Morvic, M.; Betko, J.; Novak, J.		Characterization of low-temperature GaAs by conductivity, Hall effect and magnetoresistance measurements.  Morvic, M., Betko, J.; Novak, J.; Förster, A.; Kordos, P.					Erlangen	Lehrstuhl für Mikrocharakterisierung	1999		133 S. : Ill., graph. Darst.	2nd Symposium on Non-Stoichiometric III-V Compounds : [4th - 6th October 1999, Erlangen] / [ed. by T. Marek ...] Friedrich-Alexander-Universität Erlangen-Nürnberg		79	85				3-932392-19-1						 				Fachbereich Energietechnik		Symposium on Non-Stoichiometric III-V Compounds <2, 1999, Erlangen>	         
OPUS4-2698	Article	published	eng	Hoyler, Friedrich; Shi, Z. R.; Schreckenback, K.; Aprahamian, A.		Complete spectroscopy and the 162Dy nucleus / Z. R. Shi ; K. Schreckenbach ; A. Aprahamian ... F. Hoyler ...							1999		1	AIP conference proceedings (1999)		237	238				0094-243X						 				Fachbereich Energietechnik		American Institute of Physics conference proceedings	         
OPUS4-2481	Book	published	deu	Thielemann, Frank		Die Anfertigung wissenschaftlicher Arbeiten und ihre Präsentation - ein komprimierter Einstieg					Essen	MA, Akademie-Verl.- und Druck-Ges.	1999		49 S. : graph. Darst.								3-89275-027-0						 				Fachbereich Energietechnik		auch unter 41 ALC 133 in der Bibliothek Eupener Str. vorhanden	         
OPUS4-2415	Article	published	deu	Förster, Arnold; Lüth, Hans; Schäpers, Thomas		Die neue Welt							1999		3	Spektrum der Wissenschaft (1999)		90	93				0170-2971						 				Fachbereich Energietechnik			         
OPUS4-2423	Book	published	deu	Schwarzer, Klemens		Gutachten zu möglichen Strahlenexpositionen durch äußere radioaktive Kontaminationen an Transportbehältern oder Transportwaggons beim Transport von abgebrannten Brennelementen nach Frankreich / Auftraggeber: Staatsanwaltschaft Hanau					Jülich	IBEU, Ing.-Büro für Energie- u. Umweltechnik	1999		XII, 91 S., Anhang : graph. Darst.														 				Fachbereich Energietechnik			         
OPUS4-2480	Book	published	deu	Thielemann, Frank; Ciesinger, Kurt-Georg; Siebecke, Dagmar		Innovationsintegral Mittelstand : Kompetenzentwicklung in Medienkooperationen. Ciesinger, Kurt-Georg ; Siebecke, Dagmar ; Thielemann, Frank					Münster	Lit	1999		183 S.: graph. Darst.								3-8258-4217-7						 				Fachbereich Energietechnik		Medienzukunft heute ; 5	         
OPUS4-2417	Article	published	eng	Förster, Arnold; Vitusevich, S. A.; Belyaev, B. A.		Intrinsic bistability effect in delta doped tunneling diodes /  S. A. Vitusevich ; A. Förster ; B. A.  Belyaev ...					Warsaw		1999		S. 511 - 688 : Ill., graph. Darst.	Proceedings of the XXVIII International School on Physics of Semiconducting Compounds : Jaszowiec, Poland, June 6 - 11, 1999 / Polish Academy of Sciences, Institute of Physics. Ed. of the proceedings Wojciech Szuszkiewicz													 				Fachbereich Energietechnik		International School on Physics of Semiconducting Compounds <28, 1999, Jaszowiec> ; Acta physica Polonica : A ; 96, no. 5	         
OPUS4-2839	Article	published	eng	Förster, Arnold; Janssen, G.; Roer, T. G. van de		Logic Circuits with reduced complexity based on devices with higher functionality / G. Janssen ; T. G. van de Roer ; W. Prost ... A. Förster					Utrecht	Technology Foundation, STW	1999		1 CD-ROM (12 cm)	Proceedings / STW/SAFE 2nd Annual Workshop on Semiconductor Advances for Future Electronics, Safe '99 - ProRISC/IEEE 10th Annual Workshop on Circuits, Systems and Signal Processing, ProRISC 99 : November 24 - 26, 1999, Mierlo, The Netherlands [Elektronische Ressource]		219											 				Fachbereich Energietechnik		SAFE <2, 1999, Mierlo> ; Workshop on Circuits, Systems and Signal Processing <10, 1999, Mierlo> ; Stichting voor de Technische Wetenschappen	         
OPUS4-2427	Article	published	eng	Förster, Arnold; Betko, J.; Morvic, M.; Novak, J.		Magnetoresistance in low-temperature grown molecular-beam epitaxial GaAs. Betko, J.; Morvic, M.; Novak, J.; Förster, A.; Kordos, P.							1999		5	Journal of Applied Physics. 86 (1999), H. 11		6243	6248				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2386	Article	published	eng	Förster, Arnold; Zamdmer, N.; Hu, Qing; Verghese, S.		Mode-Discriminating Photoconductor and Coplanar Wave-Guide Circuits for Picosecond Sampling. Zamdmer, N.; Hu, Qing ; Verghese, S. ; Förster, A.							1999		2	Applied Physics Letters. 74 (1999), H. 7		1039	1041				1077-3118						 				Fachbereich Energietechnik			         
OPUS4-2382	Article	published	eng	Förster, Arnold; Zamdmer, N.; Hu, Qing; McIntosh, K. A.		On-chip frequency domain submillimeter-wave transceiver. Zamdmer, N.; Hu, Qing ;  McIntosh K. A. ; Verghise, S. ; Förster, A.							1999		2	Applied Physics Letters. 75 (1999), H. 24		3877	3879				1077-3118						 				Fachbereich Energietechnik			         
