OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4105	Wissenschaftlicher Artikel	published	deu	Enning, Manfred; Schloßer, A.; Rake, H.; Pischinger, S.		Ladedruck- und Abgasrückführregelung bei direkteinspritzenden Pkw-Dieselmotoren / Schloßer, A. ; Enning, M. ; Rake, H. ; Pischinger, S.							1999		VII S., S. 689 - 1347 : Ill., graph. Darst.	8. Aachener Kolloquium Fahrzeug- und Motorentechnik : 04. - 06. Oktober 1999, Eurogress Aachen / [Hrsg.: VKA, Lehrstuhl für Verbrennungskraftmaschinen Aachen ...] Wiss. Leitung: S. Pischinger ..., Bd. 2 : 6. Oktober 1999		969	986										 				Fachbereich Maschinenbau und Mechatronik		Aachener Kolloquium Fahrzeug- und Motorentechnik <8, 1999, Aachen>	         
OPUS4-4106	Wissenschaftlicher Artikel	published	deu	Enning, Manfred; Schlosser, A.; Rake, H.; Hild, O.		Echtzeitfähige Simulation eines direkteinspritzenden Dieselmotors / Schlosser, A. ; Rake, H. ; Hild, O. ; Krüger, M. ; Pischinger, S.					Zürich	vdf, Hochsch.-Verl. an der ETH	1998		XIII, 529 S : Ill., graph. Darst.	Simulationstechnik : 12. Symposium  in Zürich, September 1998 ; Tagungsband / [Veranstalter: ASIM-Fachausschuss 4.5 Simulation, Gesellschaft für Informatik ...]. Hrsg. von Max Engeli		219	226				3728126535						 				Fachbereich Maschinenbau und Mechatronik		Fortschritte in der Simulationstechnik ; Symposium Simulationstechnik ; (12, 1998, Zürich)	         
OPUS4-4107	Wissenschaftlicher Artikel	published	deu	Enning, Manfred; Pischinger, S.; Rake, H.; Krüger, M.		Mehrgrößenregelung beim direkt einspritzenden Pkw-Dieselmotor / Pischinger, S. ; Rake, H. ; Krüger, M. ; Enning, M. ; Fieweger, K. ; Kinoo, B. ; Schloßer, A.					Renningen-Malmsheim	Expert-Verl.	2000		258 S. : Ill., graph. Darst.	Dieselmotorentechnik  2000 : aktueller Stand und Entwicklungstendenzen ; mit 17 Tabellen und 106 Literaturstellen / Michael Bargende. Ulf Essers (Hrsg.)		198	217				3-8169-1829-8						 				Fachbereich Maschinenbau und Mechatronik		Kontakt & Studium ; 580	         
OPUS4-4108	Wissenschaftlicher Artikel	published	eng	Enning, Manfred; Hücker, Jan; Jenayeh, Imad; Rake, Heinrich		A Parametric Identification Scheme for a Self-tuning Industrial Compact Controller - INTERKAMA 1999 / Hucker, Jan ; Jenayeh, Imad ; Enning, Manfred ; Rake, Heinrich							1999																 				Fachbereich Maschinenbau und Mechatronik		ISA TP99UN139 ; Proceedings ISA-Tech Conference, Düsseldorf 1999	         
OPUS4-4109	Wissenschaftlicher Artikel	published	deu	Enning, Manfred; Kinoo, B.; Krüger, M.; Schloßer, A.		Turbodiesel fährt umweltfreundlich ins nächste Jahrtausend. Neue Regelungs- und Steuerungsverfahren verbessern Fahrdynamik und Emissionsverhalten / Enning, M. ; Kinoo, B. ; Krüger, M. ; Schloßer, A.							1999		5	RWTH-Themen. 1999 (1999), H. 2		86	91										 				Fachbereich Maschinenbau und Mechatronik		RWTH-Themen 2/1999: Automobiltechnik	         
OPUS4-4110	Wissenschaftlicher Artikel	published	deu	Enning, Manfred; Kositza, N.; Rake, H.		Modellbildung und Analyse von Schwingungsphänomenen an Kettenkratzförderern / Kositza, N. ; Enning, M. ; Rake, H.					Düsseldorf	VDI-Verl.	2001		890 S. : Ill., graph. Darst.	Automatisierungstechnik  im Spannungsfeld neuer Technologien : Tagung Baden-Baden, 22. und 23. Mai 2001 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		577	584				3-18-091608-7						 				Fachbereich Maschinenbau und Mechatronik		GMA-Kongress ; 2001	         
OPUS4-4111	Wissenschaftlicher Artikel	published	deu	Enning, Manfred; Bollig, A.; Mann, S.; Kaierle, S.		Modellgestützte Prädiktive Regelung beim Laserstrahlschweißen / Bollig, A. ; Mann, S. ; Enning, M. ; Kaierle, S.							2001		4	Automatisierungstechnische Praxis : atp. 43 (2001), H. 7		35	39				0178-2320						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4112	Wissenschaftlicher Artikel	published	deu	Enning, Manfred; Bollig, A.; Mann, S.; Kaierle, S.		Autonome Produktionszelle für das Laserstrahlschweißen / Bollig, A. ; Mann, S. ; Enning, M. ; Kaierle, S. ; Abel, D. ; Poprawe, R.					Düsseldorf	VDI-Verl.	2003		1113 S. : Ill., graph. Darst.	Automation und Information in Wirtschaft und Gesellschaft : Kongress Baden-Baden, 3. und 4. Juni 2003 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		73	82				3-18-091756-3						 				Fachbereich Maschinenbau und Mechatronik		GMA-Kongress ; 2003 ; VDI-Berichte 1756	         
OPUS4-4116	Wissenschaftlicher Artikel	published	deu	Enning, Manfred; Zambou, N.; Abel, D.		Längsdynamikregelung eines Fahrzeugkonvois mit Hilfe der Modellgestützten Prädiktiven Regelung / Zambou, N. ; Enning, M. ; Abel, D.					Düsseldorf	VDI-Verl.	2003		235 S. : Ill., graph. Darst.	Telematik 2003 : Tagung Siegen, 17. und 18. Juni 2003 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		12 S.					3-18-091785-7						 				Fachbereich Maschinenbau und Mechatronik		VDI-Berichte ; 1785	         
OPUS4-4117	Wissenschaftlicher Artikel	published	eng	Enning, Manfred; Mann, S.; Bollig, A.; Kaierle, S.		Autonomous Production Cell for Laser Beam Welding / Mann S. ; Bollig, A. ; Kaierle, S. ; Abel, D. ; Poprawe, R.					Orlando, Fla	LIA	2003										0912035757						 				Fachbereich Maschinenbau und Mechatronik		ICALEO 2003, Florida  ; Laser Materials Processing Conference ; (2003, Jacksonville, Fla.) ; ICALEO ; (22, 2003, Jacksonville, Fla.)	         
OPUS4-4118	Wissenschaftlicher Artikel	published	eng	Enning, Manfred; Zambou, N.; Abel, D.		Longitudinal Control of Following Vehicles within Platoon : A Model-Based Predictive Approach / Zambou, N. ; Enning, M. ; Abel, D.					Oxford	Elsevier	2005		5	Advances in automotive control 2004 : a proceedings volume from the IFAC symposium, Salerno, Italy, 19 - 23 April 2004 / ed. C. Pianese		733	738				0080442501						 				Fachbereich Maschinenbau und Mechatronik		International Federation of Automatic Control ; Symposium on Advances in Automotive Control ; (4, 2004, Salerno)	         
OPUS4-4119	Wissenschaftlicher Artikel	published	eng	Enning, Manfred; Zambou, Nathan; Abel, Dirk		Nonlinear spacing control of following vehicles within platoon a controlled lagrangian approach / Zambou, Nathan ; Enning, Manfred ; Abel, Dirk							2004		5	NOLCOS, IFAC Symposium on Nonlinear Control Systems		1211	1216										 				Fachbereich Maschinenbau und Mechatronik		NOLCOS, 2004, IFAC Symposium on Nonlinear Control Systems, 6th, Stuttgart, DE, 2004-09-01 - 2004-09-03	         
OPUS4-4120	Wissenschaftlicher Artikel	published	deu	Enning, Manfred; Stützle, Thorsten; Viereck, Uwe; Stribersky, Anton		Adaptiver Gleitschutz für Schienenfahrzeuge (Adaptive Wheelslide Protection System for Railway Vehicles) / Stützle, Thorsten ; Viereck, Uwe ; Enning, Manfred ; Stribersky, Anton ; Rulka, Wolfgang							2006		9	at - Automatisierungstechnik . 54 (2006), H. 3		139	148				0178-2312						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4121	Wissenschaftlicher Artikel	published	deu	Enning, Manfred		FlexCargoRail – Ohne Diesel in die Letzte Meile					Berlin		2008		56 Bl. : Ill., graph. Darst.	Schienenverkehr – sicher, leise, effizient : InnoTrans, Berlin 2008 / Hrsg.: Bundesministerium für Wirtschaft und Technologie, Referat Öffentlichkeitsarbeit		49	52										 				Fachbereich Maschinenbau und Mechatronik		Innovationspolitik, Informationsgesellschaft, Telekommunikation	         
OPUS4-4122	Wissenschaftlicher Artikel	published	deu	Enning, Manfred; Abel, D.; Bollig, A.		Modellfabrik macht Automatisierungstechnik erlebbar / Abel, D. ; Bollig, A. ; Enning, M.							2006		2	RWTH-Themen (2006)		12	14				0179-079X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4123	Wissenschaftlicher Artikel	published	deu	Enning, Manfred; Stützle, T.; Viereck, U.		Adaptiver Gleitschutz für Schienenfahrzeuge / Stützle, T. ; Viereck, U. ; Enning, M. ; Rulka, W. ; Stribersky, A. ; Abel, D.					Berlin	VDE-Verl.	2006		5	Innovations for Europe : VDE-Kongress 2006, 23. - 25. Oktober 2006 in Aachen / Tagungsleiter: W. Schröppel		401	406				3-8007-2979-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4150	Wissenschaftlicher Artikel	published	deu	Enning, Manfred		Einzelwagenkonzept für die letzte Meile : „FlexCargoRail“ sieht autarke Fahrten von Waggons mit Rangiergeschwindigkeit vor. Massive Effizienzgewinne locken							2008			Deutsche Verkehrs-Zeitung : DVZ / Logistik auf der Schiene (2008)							0342-166X						 				Fachbereich Maschinenbau und Mechatronik		vom 8.11.2008	         
OPUS4-4154	Wissenschaftlicher Artikel	published	deu	Enning, Manfred		Flexcargorail - ein Fahrzeugsystem für effizienten Einzelwagenverkehr / Baier, Martin ; Enning, Manfred							2006		14	Logistik Management. 8 (2006), H. 3		28	42				1436-6231						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5183	Konferenzveröffentlichung	published	deu	Klocke, Martina		Projektmodul im Bachelorstudiengang Maschinenbau und Mechatronik							2012		24	VDI-Workshop Projektorientiertes und problem-basiertes Lernen (PBL) in der Ingenieurausbildung		1	25										 				Fachbereich Maschinenbau und Mechatronik		25 Folien zum eingeladenen Vortrag beim VDI-Workshop. Darmstadt, 22./23.11.2012	         
OPUS4-5184	Konferenzveröffentlichung	published	deu	Klocke, Martina		Projektmodul im Bachelorstudiengang Maschinenbau bzw. Mechatronik							2011		24	Hochschulrektorenkonferenz HRK nexus : Kompetenzorientiertes Prüfen in den Ingenieurwissenschaften und in der Informatik. Gemeinsame Tagung von 4ING und nexus. 29.3.2011 Bremen		1	25										 				Fachbereich Maschinenbau und Mechatronik			         
