OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11170	Article	published	eng	Möhren, Felix; Bergmann, Ole; Janser, Frank; Braun, Carsten		Assessment of structural mechanical effects related to torsional deformations of propellers			Lifting propellers are of increasing interest for Advanced Air Mobility. All propellers and rotors are initially twisted beams, showing significant extension–twist coupling and centrifugal twisting. Torsional deformations severely impact aerodynamic performance. This paper presents a novel approach to assess different reasons for torsional deformations. A reduced-order model runs large parameter sweeps with algebraic formulations and numerical solution procedures. Generic beams represent three different propeller types for General Aviation, Commercial Aviation, and Advanced Air Mobility. Simulations include solid and hollow cross-sections made of aluminum, steel, and carbon fiber-reinforced polymer. The investigation shows that centrifugal twisting moments depend on both the elastic and initial twist. The determination of the centrifugal twisting moment solely based on the initial twist suffers from errors exceeding 5% in some cases. The nonlinear parts of the torsional rigidity do not significantly impact the overall torsional rigidity for the investigated propeller types. The extension–twist coupling related to the initial and elastic twist in combination with tension forces significantly impacts the net cross-sectional torsional loads. While the increase in torsional stiffness due to initial twist contributes to the overall stiffness for General and Commercial Aviation propellers, its contribution to the lift propeller’s stiffness is limited. The paper closes with the presentation of approximations for each effect identified as significant. Numerical evaluations are necessary to determine each effect for inhomogeneous cross-sections made of anisotropic material.		Wien	Springer	2024		22 Seiten	CEAS Aeronautical Journal								1869-5590 (eISSN)					 		10.1007/s13272-024-00737-7	Lifting propeller; Extension–twist coupling; Trapeze effect; Centrifugal twisting moment	Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Felix Möhren	         
OPUS4-11173	Article	published	eng	Böhnert, Arno; Blaschke, Florian; Biewendt, Marcel		Impact of sustainability on the strategic direction of luxury companies			Today’s society is undergoing a paradigm shift driven by the megatrend of sustainability. This undeniably affects all areas of Western life. This paper aims to find out how the luxury industry is dealing with this change and what adjustments are made by the companies. For this purpose, interviews were conducted with managers from the luxury industry, in which they were asked about specific measures taken by their companies as well as trends in the industry. In a subsequent evaluation, the trends in the luxury industry were summarized for the areas of ecological, social, and economic sustainability. It was found that the area of environmental sustainability is significantly more focused than the other sub-areas. Furthermore, the need for a customer survey to validate the industry-based measures was identified.		London	Revistia	2023	08.12.2022	15	European Journal of Marketing and Economics	6	70	85					2601-8659					 1			Operations; Brands; Luxury; Change	Fachbereich Wirtschaftswissenschaften			         
OPUS4-11174	Article	published	eng	Biewendt, Marcel; Blaschke, Florian; Böhnert, Arno		Motivational factors in organisational change			The presented paper gives an overview of the most important and most common theories and concepts from the economic field of organisational change and is also enriched with quantitative publication data, which underlines the relevance of the topic. In particular, the topic presented is interwoven in an interdisciplinary way with economic psychological models, which are underpinned within the models with content from leading scholars in the field. The pace of change in companies is accelerating, as is technological change in our society. Adaptations of the corporate structure, but also of management techniques and tasks, are therefore indispensable. This includes not only the right approaches to employee motivation, but also the correct use of intrinsic and extrinsic motivational factors. Based on the hypothesis put forward by the scientist and researcher Rollinson in his book “Organisational behaviour and analysis” that managers believe motivational resources are available at all times, socio-economic and economic psychological theories are contrasted here in order to critically examine this statement. In addition, a fictitious company was created as a model for this work in order to illustrate the effects of motivational deficits in practice. In this context, the theories presented are applied to concrete problems within the model and conclusions are drawn about their influence and applicability. This led to the conclusion that motivation is a very individual challenge for each employee, which requires adapted and personalised approaches. On the other hand, the recommendations for action for supervisors in the case of motivation deficits also cannot be answered in a blanket manner, but can only be solved with the help of professional, expert-supported processing due to the economic-psychological realities of motivation. Identifying, analysing and remedying individual employee motivation deficits is, according to the authors, a problem and a challenge of great importance, especially in the context of rapidly changing ecosystems in modern companies, as motivation also influences other factors such as individual productivity. The authors therefore conclude that good motivation through the individual and customised promotion and further training of employees is an important point for achieving important corporate goals in order to remain competitive on the one hand and to create a productive and pleasant working environment on the other.		Sumy	ARMG	2021	13.09.2021	12	SocioEconomic Challenges	5	15	27					2520-6214					 3		10.21272/sec.5(3).15-27.2021	business culture; management; motivation; change	Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
OPUS4-11194	Article	published	eng	Biewendt, Marcel; Böhnert, Arno; Blaschke, Florian		The repercussions of the digital twin in the automotive industry on the new marketing logic			Rapid development of virtual and data acquisition technology makes Digital Twin Technology (DT) one of the fundamental areas of research, while DT is one of the most promissory developments for the achievement of Industry 4.0. 48% percent of organisations implementing the Internet of Things are already using DT or plan to use DT in 2020. The global market for DT is expected to grow by 38 percent annually, reaching USD16 billion by 2023. In addition, the number of participating organisations using digital twins is expected to triple by 2022. DTs are characterised by the integration between physical and virtual spaces. The driving idea for DT is to develop, test and build our devices in a virtual environment. The objective of this paper is to study the impact of DT in the automotive industry on the new marketing logic. This paper outlines the current challenges and possible directions for the future DT in marketing. This paper will be helpful for managers in the industry to use the advantages and potentials of DT.		London	Revistia	2020	15.05.2020	5	European Journal of Marketing and Economics	4	68	73					2601-8659					 1		10.26417/229eim64f	industry 4.0; marketing; automotive; digital twin	Fachbereich Wirtschaftswissenschaften	CC BY-SA 3.0		         
OPUS4-11195	Article	published	eng	Biewendt, Marcel; Blaschke, Florian; Böhnert, Arno		An evaluation of corporate sustainability in context of the Jevons paradox			The successful implementation and continuous development of sustainable corporate-level solutions is a challenge. These are endeavours in which social, environmental, and financial aspects must be weighed against each other. They can prove difficult to handle and, in some cases, almost unrealistic. Concepts such as green controlling, IT, and manufacturing look promising and are constantly evolving. This paper aims to achieve a better understanding of the field of corporate sustainability (CS). It will evaluate the hypothesis by which Corporate Sustainability thrives, via being efficient, increasing the performance, and raising the value of the input of the enterprises to the resources used. In fact, Corporate Sustainability on the surface could seem to contradict the idea, which supports the understanding that it encourages the reduction of the heavy reliance on the use of natural resources, the overall environmental impact, and above all, their protection. To understand how the contradictory notion of CS came about, in this part of the paper, the emphasis is placed on providing useful insight to this regard. The first part of this paper summarizes various definitions, organizational theories, and measures used for CS and its derivatives like green controlling, IT, and manufacturing. Second, a case study is given that combines the aforementioned sustainability models. In addition to evaluating the hypothesis, the overarching objective of this paper is to demonstrate the use of green controlling, IT, and manufacturing in the corporate sector. Furthermore, this paper outlines the current challenges and possible directions for CS in the future.		Sumy	ARMG Publishing	2020		19	SocioEconomic Challenges	4	46	65					2520-6214					 3		10.21272/sec.4(3).46-65.2020	rebound-effect; grey energy; efficiency side-effects; jevons paradox; corporate sustainability	Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
OPUS4-11196	Article	published	eng	Biewendt, Marcel; Blaschke, Florian; Böhnert, Arno		The rebound effect – a systematic review of the current state of affairs			This publication is intended to present the current state of research on the rebound effect. First, a systematic literature review is carried out to outline (current) scientific models and theories. Research Question 1 follows with a mathematical introduction of the rebound effect, which shows the interdependence of consumer behaviour, technological progress, and interwoven effects for both. Thereupon, the research field is analysed for gaps and limitations by a systematic literature review. To ensure quantitative and qualitative results, a review protocol is used that integrates two different stages and covers all relevant publications released between 2000 and 2019. Accordingly, 392 publications were identified that deal with the rebound effect. These papers were reviewed to obtain relevant information on the two research questions. The literature review shows that research on the rebound effect is not yet comprehensive and focuses mainly on the effect itself rather than solutions to avoid it. Research Question 2 finds that the main gap, and thus the limitations, is that not much research has been published on the actual avoidance of the rebound effect yet. This is a major limitation for practical application by decision-makers and politicians. Therefore, a theoretical analysis was carried out to identify potential theories and ideas to avoid the rebound effect. The most obvious idea to solve this problem is the theory of a Steady-State Economy (SSE), which has been described and reviewed.		London	Revistia	2020	30.04.2020	14	European Journal of Economics and Business Studies	6	106	120					2601-8659					 1		10.26417/134nvy47z	sustainability; rebound-effect; literature; systematic; critical; SSE) JEL : O33; review	Fachbereich Wirtschaftswissenschaften	CC BY-SA 3.0		         
OPUS4-11460	Article	published	deu	Golland, Alexander; Kriegesmann, Torben		Zivilprozessuale Fragen zum datenschutzrechtlichen Schadensersatzanspruch			Im Verfahren gegen die Österreichische Post AG (Rs. C-300/21) befasste sich der EuGH erstmals mit dem in Art. 82 DS-GVO geregelten datenschutzrechtlichen Schadensersatzanspruch. Mit den Klarstellungen des EuGH verschieben sich die Probleme nun stärker zu den „klassischen“ Fragen des Schadensersatzrechts im Zivilprozess. Relevant sind dabei vor allem Aspekte der Darlegungs- und Beweislast und deren Besonderheiten mit Blick auf den Ersatz immaterieller Schäden. Der Beitrag fokussiert sich auf die Voraussetzungen und den dabei zu führenden Tatsachenbeweis bei der Klage des Betroffenen gegen den Verantwortlichen auf Ersatz immaterieller Schäden.		München	Beck	2023		6	MMR - Zeitschrift für IT-Recht und Recht der Digitalisierung		733	739					2698-7988					 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11486	Article	published	eng	Chwallek, Constanze; Nawrath, Lara; Krastina, Anzelika; Bruksle, Ieva		Supportive research on sustainable entrepreneurship and business practices					Rovaniemi	Lapland University of Applied Sciences Ltd	2024		67 Seiten	SECA Sustainable Entrepreneurship for Climate Action							978-952-316-514-4 (pdf)	2954-1654 (on-line publication)					 3				Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
OPUS4-11452	Article	published	deu	Golland, Alexander		Bußgelder bei Datenschutzverstößen durch Unternehmen			Bald eine Dekade ist es her, dass diese annähernd mantraartig wiederholte Phrase Unternehmen zur Umsetzung datenschutzrechtlicher Vorgaben incentivierte. Was ist davon geblieben? Nur wenige in Deutschland verhängte Bußgelder erreichten Millionenhöhe. Hintergrund ist (auch) das deutsche Ordnungswidrigkeitenrecht, welches in einem Spannungsverhältnis zu den Vorgaben der DS-GVO steht. Ein Bußgeldbescheid der Berliner Datenschutzaufsicht gegen die Deutsche Wohnen sollte Auslöser eines langen, fortdauernden Rechtsstreits werden. Auf Vorlage des KG hatte der EuGH in der Rechtssache C-807/21 („Deutsche Wohnen“) erstmals Gelegenheit, sich zur Frage der Bußgeldhaftung zu positionieren.		München	Beck	2024		4	NJW Neue Juristische Wochenschrift		325	329					0341-1915					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11453	Article	published	deu	Golland, Alexander; Schröer, Jan-Erik		Error 404 im Vergabeverfahren: Datenschutz nicht gefunden?			Das Thema Datenschutz wurde bei der öffentlichen Auftragsvergabe bislang vor allem in Bezug auf Drittlandtransfers personenbezogener Daten in die USA diskutiert. Jedoch spielt der Datenschutz für das Vergabeverfahren und für die Ausführung datenschutzrelevanter Leistungen generell eine wesentliche Rolle. Gleichwohl herrschen bislang unter öffentlichen Auftraggebern Schwierigkeiten, datenschutzrechtlich relevante Fallkonstellationen zu erkennen, die möglichen Risiken daraus abzuleiten und, sofern dies gelingt, diesen Risiken angemessen zu begegnen. Der vorliegende Beitrag befasst sich mit der datenschutzrechtlichen Verantwortlichkeit, ihren Folgen und den daraus resultierenden Konsequenzen für die Gestaltung von Vergabeverfahren und Vergabeunterlagen.		Köln	Wolters Kluwer	2024		17	VergabeR		75	92					2366-2247					 2				Fachbereich Wirtschaftswissenschaften			         
