OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1248	Article	published	deu	Pietschmann, Bernd P.		Emotionale Intelligenz/Brauchen wir neue Führungskonzepte?							1998		3	Personal : Zeitschrift für Human Resource Management. 50 (1998), H. 3		132	135				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1292	Article	published	deu	Weßling, Matthias		Der Einsatz fertiger Videofilme in der Personalentwicklung							1998		2	Personal – Zeitschrift für Human Resource Management. 50 (1998), H. 3		128	130				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1295	Article	published	deu	Weßling, Matthias		Existenzgründung - Intensivtraining macht fit							1998		1	DUZ : das unabhängige Hochschulmagazin. 54 (1998), H. 5		14	15				0936-4501						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1296	Article	published	deu	Weßling, Matthias		Existenzgründung - ein didaktisch innovatives Fachhochschulseminar							1998		2	Die neue Hochschule : Nachrichten, Meinungen, Berichte / Hrsg.: Hochschullehrerbund - Bundesvereinigung - e.V. (hlb). 39 (1998), H. 2		7	9				0340-448x						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2225	Article	published	eng	Mackenstein, Hans		Book Reviews - Samardzic, Slobodan and Thomas Fleiner, Federalismus und Minderheitenproblem in Multiethnischen Gemeinschaften							1998		0	Regional and federal studies. 8 (1998), H. 3		138	138				1359-7566						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2226	Article	published	eng	Mackenstein, Hans		Book Reviews - Morass, Michael; Regionale Interessen auf dem Weg in die Europäische Union: Strukturelle Entwicklung und Perspektiven der Interessenvermittlung Österreichischer und deutscher Ländesakteure im Rahmen der Europäischen Integration							1998		0	Regional and federal studies. 8 (1998), H. 1		227	227				1359-7566						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3843	Article	published	deu	Mischke, Winfried		Kreditsicherungsrecht: Beschränkung der Herstellergarantie							1998			Betriebs-Berater. 53 (1998), H. 9		447					0340-7918						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3664	Article	published	deu	Fredebeul-Krein, Markus; Freytag, Andreas		Wie umfassend ist die Liberalisierung der Märkte für Telekommunikationsdienste? : Eine kritische Bewertung des WTO-Abkommen. / Markus Fredebeul-Krein ; Andreas Freytag					Heidelberg	v. Decker	1998		470 S. : graph. Darst. + 1 Diskette	Lernort Multimedia / hrsg. von Herbert Kubicek ...		318	325				3-7685-3297-6						 				Fachbereich Wirtschaftswissenschaften		Jahrbuch Telekommunikation und Gesellschaft ; 6. 1998	         
OPUS4-7384	Article	published	deu	Lind, Thorsten Patric; Stegmann, Achim		Der Anspruch auf den Rückkaufswert bei Abtretung des Todesfallanspruchs einer kapitalbildenden Lebensversicherung							1998		1	Versicherungsrecht : VersR ; Zeitschrift für Versicherungsrecht, Haftungs- und Schadensrecht	Jg. 49	433	434					0342-2429					 H. 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-644	Article	published	deu	Timme, Michael; Hülk, Fabian		Das Ende der Sitztheorie im Internationalen Gesellschaftsrecht?- EuGH, EuZW 1999, 216							1999		3	Juristische Schulung (1999)		1055	1058										 				Fachbereich Wirtschaftswissenschaften			         
