OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7962	Conference Proceeding	published	eng	Abel, Thomas; Bonin, Dominik; Albracht, Kirsten; Zeller, Sebastian; Brüggemann, Gert-Peter; Burkett, Brendan; Strüder, Heiko K.		Kinematic profile of the elite handcyclist							2010	03.03.2017	1	28th  International Conference on Biomechanics in Sports, Marquette, Michigan, USA, July 19 – 23, 2010		140	141					1999-4168					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7899	Article	published	eng	Karamanidis, Kiros; Albracht, Kirsten; Braunstein, Bjoern; Catala, Maria Moreno; Goldmann, Jan-Peter; Brüggemann, Gert-Peter		Lower leg musculoskeletal geometry and sprint performance			The purpose of this study was to investigate whether sprint performance is related to lower leg musculoskeletal geometry within a homogeneous group of highly trained 100-m sprinters. Using a cluster analysis, eighteen male sprinters were divided into two groups based on their personal best (fast: N = 11, 10.30 ± 0.07 s; slow: N = 7, 10.70 ± 0.08 s). Calf muscular fascicle arrangement and Achilles tendon moment arms (calculated by the gradient of tendon excursion versus ankle joint angle) were analyzed for each athlete using ultrasonography. Achilles tendon moment arm, foot and ankle skeletal geometry, fascicle arrangement as well as the ratio of fascicle length to Achilles tendon moment arm showed no significant (p > 0.05) correlation with sprint performance, nor were there any differences in the analyzed musculoskeletal parameters between the fast and slow sprinter group. Our findings provide evidence that differences in sprint ability in world-class athletes are not a result of differences in the geometrical design of the lower leg even when considering both skeletal and muscular components.		Amsterdam	Elsevier	2011		3	Gait and Posture	34	138	141					0966-6362					 1		10.1016/j.gaitpost.2011.03.009		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7963	Conference Proceeding	published	eng	Braunstein, Bjoern; Goldmann, Jan-Peter; Albracht, Kirsten; Sanno, Maximilian; Willwacher, Steffen; Heinrich, Kai; Herrmann, Volker; Brüggemann, Gert-Peter		Joint specific contribution of mechanical power and work during acceleration and top speed in elite sprinters							2013			31 International Conference on Biomechanics in Sports, Taipei, Taiwan, July 07 - July 22, 2013								1999-4168					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10996	Article	published	eng	Yang, Peng-Fei; Kriechbaumer, Andreas; Albracht, Kirsten; Sanno, Maximilian; Ganse, Bergita; Koy, Timmo; Shang, Peng; brüggemann, Gert-Peter; Müller, Lars Peter; Rittweger, Jörn		A novel optical approach for assessing in vivo bone segment deformation and its application in muscle-bone relationship studies in humans					Singapore	Elsevier	2014		0	Journal of Orthopaedic Translation	2	238	238					2214-0328					 4		10.1016/j.jot.2014.07.078		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7894	Article	published	eng	Yang, Peng-Fei; Kriechbaumer, Andreas; Albracht, Kirsten; Sanno, Maximilian; Ganse, Bergita; Koy, Timmo; Shang, Peng; Brüggemann, Gert-Peter; Müller, Lars Peter; Rittweger, Jörn		On the relationship between tibia torsional deformation and regional muscle contractions in habitual human exercises in vivo					Amsterdam	Elsevier	2015		8	Journal of Biomechanics	48	456	464					0021-9290					 3		10.1016/j.jbiomech.2014.12.031		IfB - Institut für Bioengineering			         
OPUS4-7960	Conference Proceeding	published	eng	Goldmann, Jan-Peter; Braunstein, Bjoern; Heinrich, Kai; Sanno, Maximilian; Stäudle, Benjamin; Ritzdorf, Wolfgang; Brüggemann, Gert-Peter; Albracht, Kirsten		Joint work of the take-off leg during elite high jump							2015		3 S.	Proceedings of the 33th International Conference on Biomechanics in Sports (ISBS)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7957	Conference Proceeding	published	eng	Kolditz, Melanie; Albracht, Kirsten; Fasse, Alessandro; Albin, Thivaharan; Brüggemann, Gert-Peter; Abel, Dirk		Evaluation of an industrial robot as a leg press training device							2015		1	XV International Symposium on Computer Simulation in Biomechanics July 9th – 11th 2015, Edinburgh, UK		41	42										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7958	Conference Proceeding	published	eng	Kolditz, Melanie; Albin, Thivaharan; Fasse, Alessandro; Brüggemann, Gert-Peter; Abel, Dirk; Albracht, Kirsten		Simulative Analysis of Joint Loading During Leg Press Exercise for Control Applications							2015		5	IFAC-PapersOnLine	48	435	440										 20		10.1016/j.ifacol.2015.10.179		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		IFAC-PapersOnLine 48-20; Conference Paper Archive	         
OPUS4-7892	Article	published	eng	Kolditz, Melanie; Albin, Thivaharan; Abel, Dirk; Fasse, Alessandro; Brüggemann, Gert-Peter; Albracht, Kirsten		Evaluation of foot position and orientation as manipulated variables to control external knee adduction moments in leg extension training			Background and Objective Effective leg extension training at a leg press requires high forces, which need to be controlled to avoid training-induced damage. In order to avoid high external knee adduction moments, which are one reason for unphysiological loadings on knee joint structures, both training movements and the whole reaction force vector need to be observed. In this study, the applicability of lateral and medial changes in foot orientation and position as possible manipulated variables to control external knee adduction moments is investigated. As secondary parameters both the medio-lateral position of the center of pressure and the frontal-plane orientation of the reaction force vector are analyzed.  Methods Knee adduction moments are estimated using a dynamic model of the musculoskeletal system together with the measured reaction force vector and the motion of the subject by solving the inverse kinematic and dynamic problem. Six different foot conditions with varying positions and orientations of the foot in a static leg press are evaluated and compared to a neutral foot position.  Results Both lateral and medial wedges under the foot and medial and lateral shifts of the foot can influence external knee adduction moments in the presented study with six healthy subjects. Different effects are observed with the varying conditions: the pose of the leg is changed and the direction and center of pressure of the reaction force vector is influenced. Each effect results in a different direction or center of pressure of the reaction force vector.  Conclusions The results allow the conclusion that foot position and orientation can be used as manipulated variables in a control loop to actively control knee adduction moments in leg extension training.		Amsterdam	Elsevier	2016		5	Computer methods and programs in biomedicine	171	81	86					0169-2607					 		10.1016/j.cmpb.2016.09.005	External knee adduction moments; Manipulated variables; Inverse dynamic problem; Inverse kinematic problem; Musculoskeletal model	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Part of special issue: "SI: Personalised Models and System Identification"	         
OPUS4-7893	Article	published	eng	Belavy, Daniel L.; Albracht, Kirsten; Bruggemann, Gert-Peter; Vergroesen, Pieter-Paul A.; Dieen, Jaap H. van		Can exercise positively influence the intervertebral disc?			To better understand what kinds of sports and exercise could be beneficial for the intervertebral disc (IVD), we performed a review to synthesise the literature on IVD adaptation with loading and exercise. The state of the literature did not permit a systematic review; therefore, we performed a narrative review. The majority of the available data come from cell or whole-disc loading models and animal exercise models. However, some studies have examined the impact of specific sports on IVD degeneration in humans and acute exercise on disc size. Based on the data available in the literature, loading types that are likely beneficial to the IVD are dynamic, axial, at slow to moderate movement speeds, and of a magnitude experienced in walking and jogging. Static loading, torsional loading, flexion with compression, rapid loading, high-impact loading and explosive tasks are likely detrimental for the IVD. Reduced physical activity and disuse appear to be detrimental for the IVD. We also consider the impact of genetics and the likelihood of a ‘critical period’ for the effect of exercise in IVD development. The current review summarises the literature to increase awareness amongst exercise, rehabilitation and ergonomic professionals regarding IVD health and provides recommendations on future directions in research.		Berlin	Springer	2016		12	Sports Medicine	46	473	485					1179-2035					 4		10.1007/s40279-015-0444-2	Intradiscal Pressure; Annulus Fibrosus; Disc Degeneration; Nucleus Pulposus; Intervertebral Disc	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
