OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-267	Conference Proceeding	published	deu	Behrens, Jörg; Frentzel, Ralf; Kern, Alexander		Simulation der transienten Spannungsverläufe im Eigenbedarfsnetz eines Großkraftwerks bei einem kraftwerksnahen Blitzeinschlag in die Hochspannungs-Freileitung			8. VDE/ABB-Blitzschutztagung, 29. - 30. Oktober 2009 in Neu-Ulm. Blitzschutztagung <8, 2009, Neu-Ulm> Berlin : VDE Verl. 2009 Großkraftwerke können durch Blitzentladungen mit potentiellen Auswirkungen auf deren Verfügbarkeit und Sicherheit gefährdet werden. Ein sehr spezielles Szenario, welches aus aktuellem Anlass zu untersuchen war, betrifft den kraftwerksnahen Blitzeinschlag in die Hochspannungs-Freileitung am Netzanschluss der Anlage. Wird nun noch ein sogenannter Schirmfehler unterstellt, d.h. der direkte Blitzeinschlag erfolgt in ein Leiterseil des Hoch- bzw. Höchstspannungsnetzes und nicht in das darüber gespannte Erdseil, so bedeutet dies eine extreme elektromagnetische Einwirkung. Der vorliegende Beitrag befasst sich mit der Simulation eines solchen Blitzeinschlages und dessen Auswirkungen auf den Netzanschluss und die Komponenten der elektrischen Eigenbedarfsanlagen eines Kraftwerks auf den unterlagerten Spannungsebenen. Die dabei gewonnenen Erkenntnisse lassen sich ohne Einschränkungen auf Industrieanlagen mit Mittelspannungs-Netzanschluss und ohne eigener Stromversorgung übertragen.				2009										978-3-8007-3197-8						 			Blitzeinschlag; lightning strike	Fachbereich Energietechnik			         
OPUS4-4042	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak		Silicon-based field-effect devices with nanostructured surfaces for bio-/chemical sensing							2009		2	Semiconductor micro- and nanoelectronics : Proceedings of the Seventh International Conference , Tsakhcadzor, Armenia July 3-5 2009		51	53										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8126	Article	published	deu	Sieker, Tim; Ulber, Roland; Dimitrova, Darina; Bart, Hans-Jörg; Neuner, Andreas; Heinzle, Elmar; Tippkötter, Nils		Silage : Fermentationsrohstoff für die chemische Industrie?			In Anbetracht des zu erwartenden Rückgangs der Verfügbarkeit fossiler Rohstoffe müssen nicht nur für den Energiesektor, sondern auch für die Herstellung industrieller Produkte alternative Rohstoffe gefunden werden. Ein Beispiel für einen nicht in Nahrungsmittelkonkurrenz stehenden nachwachsenden Rohstoff ist grüne Biomasse wie Gras und Klee. Diese lassen sich in Deutschland auf großen Flächen anbauen und enthalten eine Vielzahl potenzieller Substrate für Fermentationen.				2009		1	labor&more		44	45										 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-7239	Part of a Book	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Wiesbaden	Springer Vieweg	2009		39	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		423	462				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_15		Fachbereich Bauingenieurwesen			         
OPUS4-6405	Conference Proceeding	published	eng	Ferrein, Alexander; Potgieter, Anet; Steinbauer, Gerald		Self-aware robots - What do we need from learning, deliberation, and reactive control?						AAAI Pr.	2009		4	HYCAS 2009 : International Workshop on Hybrid Control of Autonomous Systems : Integrating Learning, Deliberation and Reactive Control : Pasadena, Calif., 13 July 2009		1	5										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3955	Article	published	eng	Spelthahn, Heiko; Poghossian, Arshak; Schöning, Michael Josef		Self-aligned nanogaps and nanochannels via conventional photolithography and pattern-size reduction technique							2009		4	Electrochimica Acta. 54 (2009), H. 25 Sp. Iss. SI		6010	6014				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6079	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Schlenkhoff, Andreas; Oertel, M.		Self-aerated skimming flow on embankment stepped spillways							2009		2009	Water engineering for sustainable environment : 33rd IAHR congress ; 9 - 14 August 2009, Vancouver, British Columbia, Canada		1 CD-ROM					9789078046080		International Association for Hydraulic Engineering and Research				 				Fachbereich Bauingenieurwesen			         
OPUS4-4176	Article	published	eng	Stulpe, Werner		Self-Adjoint Operator					Berlin	Springer	2009		XVI, 901 S. : Ill., graph. Darst.	Compendium of Quantum Physics : concepts, experiments, history and philosophy / Daniel Greenberger ... ed.		692	697				978-3-540-70622-9						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4061	Article	published	deu	Enning, Manfred; Dolls, S.; Brunberg, A.		Selbsteinstellverfahren für Temperiervorrichtungen mit Außenverrohrung / Dolls, S. ; Enning, M. ; Brunberg, A. ; Abel, D.					Düsseldorf	VDI-Verl.	2009		484 S. : Ill., graph. Darst.	Automation 2009 : Automatisierungskongress in Deutschland ; Kongress Baden-Baden, 16. und 17. Juni 2009 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		429	432				978-3-18-092067-2						 				Fachbereich Maschinenbau und Mechatronik		Automatisierungskongress <2009, Baden-Baden> ; VDI-Berichte ; 2067	         
OPUS4-5978	Article	published	deu	Scheele, S.; Bongaerts, Johannes; Maurer, K.-H.; Freudl, R.		Sekretion einer Kofaktor-haltigen Oxidase durch Corynebacterium glutamicum							2009			Chemie - Ingenieur - Technik (CIT)	Vol. 81	1309						1522-2640 (E-Journal); 0009-286X (Print)					 Iss. 8				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7553	Article	published	eng	Holtschoppen, Britta; Butenweg, Christoph; Meskouris, Konstantin		Seismic design of non-structural components in industrial facilities							2009		12	International journal of engineering under uncertainty	Volume 1	1	13					0975-4806					 				Fachbereich Energietechnik			         
