OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8026	Article	published	eng	Sommer, Angela M.; Bitz, Andreas; Streckert, Joachim; Hansen, Volkert W.; Lerchl, Alexander		Lymphoma development in mice chronically exposed to UMTS-modulated radiofrequency electromagnetic fields							2007		8	Radiation Research	168	72	80					1938-5404					 1		10.1667/RR0857.1		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8301	Article	published	eng	Paulßen, Elisabeth; Kückmann, Theresa; Abram, Ulrich		Silver(I) Complexes of 1,3-Dialkyl-4,5-dimethylimidazol-2-ylidenes and their Use as Precursors for the Synthesis of Rhenium(V) NHC Complexes							2007		4	Zeitschrift für anorganische und allgemeine Chemie : ZAAC = Journal of inorganic and general chemistry	633	830	834					1521-3749					 5-6		10.1002/zaac.200700021		Fachbereich Chemie und Biotechnologie			         
OPUS4-8338	Article	published	eng	Schuh, G.; Gottschalk, S.; Höhne, Tim		High Resolution Production Management							2007		3	CIRP Annals	56	439	442					0007-8506					 1		10.1016/j.cirp.2007.05.105		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9196	Article	published	eng	Göddeke, Dominik; Strzodka, Robert; Mohd-Yusof, Jamaludin; McCormick, Patrick; Buijssen, Sven H.M.; Grajewski, Matthias; Turek, Stefan		Exploring weak scalability for FEM calculations on a GPU-enhanced cluster							2007		14	Parallel Computing	33	685	699					0167-8191					 10-11		10.1016/j.parco.2007.09.002		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8189	Article	published	deu	Tippkötter, Nils; Roikaew, N.; Ulber, Roland		Nitratentfernung aus Molkekonzentrat mit biotechnologischer Regeneration der Abwässer							2007		2	Deutsche Milchwirtschaft	58	540	542					0012-0480					 15				Fachbereich Chemie und Biotechnologie			         
OPUS4-8589	Article	published	deu	Olbertz, Klaus		Gleichstellungsabrede – Gestaltungsmöglichkeiten und -notwendigkeiten für die betriebliche Praxis							2007	22.10.2018		Betriebs-Berater: BB ; Recht, Wirtschaft, Steuern		2737						0340-7918					 				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 228 vorhanden	         
OPUS4-9313	Article	published	eng	Waller, Mark P.; Braun, Heiko; Hojdis, Nils; Bühl, Michael		Geometries of Second-Row Transition-Metal Complexes from Density-Functional Theory							2007		8	Journal of Chemical Theory and Computation	3	2234	2242					1549-9626					 6		10.1021/ct700178y		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-8495	Article	published	eng	Allefeld, Carsten; Bialonski, Stephan		Detecting synchronization clusters in multivariate time series via coarse-graining of Markov chains							2007			Physical Review E	76	066207						2470-0053					 6		10.1103/PhysRevE.76.066207		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8496	Article	published	eng	Lehnertz, Klaus; Mormann, Florian; Osterhage, Hannes; Andy, Müller; Prusseit, Jens; Chernihovskyi, Anton; Staniek, Matthäus; Krug, Dieter; Bialonski, Stephan; Elger, Christian E.		State-of-the-art of seizure prediction							2007		6	Journal of Clinical Neurophysiology	24	147	153					1537-1603					 2		10.1097/WNP.0b013e3180336f16		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8686	Article	published	eng	Kroll-Ludwigs, Kathrin		The Reform of German Maintenance Law							2007	05.12.2018	15	The International Survey of Family Law		85	100										 				Fachbereich Wirtschaftswissenschaften			         
