OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-267	Conference Proceeding	published	deu	Behrens, Jörg; Frentzel, Ralf; Kern, Alexander		Simulation der transienten Spannungsverläufe im Eigenbedarfsnetz eines Großkraftwerks bei einem kraftwerksnahen Blitzeinschlag in die Hochspannungs-Freileitung			8. VDE/ABB-Blitzschutztagung, 29. - 30. Oktober 2009 in Neu-Ulm. Blitzschutztagung <8, 2009, Neu-Ulm> Berlin : VDE Verl. 2009 Großkraftwerke können durch Blitzentladungen mit potentiellen Auswirkungen auf deren Verfügbarkeit und Sicherheit gefährdet werden. Ein sehr spezielles Szenario, welches aus aktuellem Anlass zu untersuchen war, betrifft den kraftwerksnahen Blitzeinschlag in die Hochspannungs-Freileitung am Netzanschluss der Anlage. Wird nun noch ein sogenannter Schirmfehler unterstellt, d.h. der direkte Blitzeinschlag erfolgt in ein Leiterseil des Hoch- bzw. Höchstspannungsnetzes und nicht in das darüber gespannte Erdseil, so bedeutet dies eine extreme elektromagnetische Einwirkung. Der vorliegende Beitrag befasst sich mit der Simulation eines solchen Blitzeinschlages und dessen Auswirkungen auf den Netzanschluss und die Komponenten der elektrischen Eigenbedarfsanlagen eines Kraftwerks auf den unterlagerten Spannungsebenen. Die dabei gewonnenen Erkenntnisse lassen sich ohne Einschränkungen auf Industrieanlagen mit Mittelspannungs-Netzanschluss und ohne eigener Stromversorgung übertragen.				2009										978-3-8007-3197-8						 			Blitzeinschlag; lightning strike	Fachbereich Energietechnik			         
OPUS4-6495	Doctoral Thesis	published	deu	Betsch, Matthias		Umbau einer Mikroturbine zu einer extern befeuerten Maschine mit Ankopplung an eine Stationäre-Wirbelschichtfeuerung					Rostock	Univ. Rostock, Fakultät für Maschinenbau und Schiffstechnik	2009		150 S.														 	nbn:de:gbv:28-diss2009-0166-9			Fachbereich Energietechnik; Nowum-Energy		Diss., Univ. Rostock, 2009	         
OPUS4-7202	Article	published	deu	Borchert, Jörg; Hasenbeck, Marc		Bewertung und Steuerung von Kraftwerksscheiben					Wiesbaden	Vieweg	2009		11	Zeitschrift für Energiewirtschaft	33	115	126					1866-2765					 2		10.1007/s12398-009-0014-0		Fachbereich Energietechnik			         
OPUS4-7201	Article	published	deu	Borchert, Jörg; Hasenbeck, Marc; Jungbluth, Christian; Schemm, Ralf		Bewertung und Steuerung von Gasspeichern bzw. Gasspeicherscheiben			In diesem Artikel werden zunächst einleitend der Gasmarkt Deutschland und der sich daraus ergebende Speicherbedarf skizziert. Folgend wird auf verschiedene Speichernutzen aus betriebswirtschaftlicher Perspektive eingegangen und die in diesem Artikel vorgestellten Bewertungsverfahren einleitend beschrieben. In diesem Artikel werden stochastische Optimierungsmethoden aufgegriffen, die sowohl eine Bewertung der Speicher gegenüber einem Spotpreis, als auch gegenüber einer gesamten Forwardcurve ermöglichen. Hierzu werden zunächst Modelle zur Beschreibung der Marktpreise vorgestellt und anhand empirischer Daten kalibriert. Dann wird eine beispielhafte Speicherscheibe zunächst auf Basis der LeastSquareMonteCarloTechnik gegenüber dem stochastischen mehrfaktoriellen Spotpreismodell bewertet. Hieran schließt sich die Vorstellung der Bewertung sowie des Hedgings gegenüber der Forwardcurve an. Abschließend erfolgt eine vergleichende Gegenüberstellung beider Verfahren.		Berlin	Springer	2009		14	Zeitschrift für Energiewirtschaft	33	279	293					1866-2765					 4		10.1007/s12398-009-0033-x		Fachbereich Energietechnik			         
OPUS4-7213	Part of a Book	published	deu	Borchert, Jörg; Hintze, D.	Zenke, Ines	Der Aufbau von Handelseinheiten				2. Aufl.	München	Beck	2009		17	Energiehandel in Europa		393	410				978-3-406-58373-5						 				Fachbereich Energietechnik			         
OPUS4-7701	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph		Erdbebenberechnung von Mauerwerksbauten nach DIN EN 1998-1 (12.2010)					Berlin	Bauwerk	2009		44	Mauerwerksbau-Praxis / Schubert; Schneider; Schoch (Hrsg.)		299	343				978-3-89932-217-0						 				Fachbereich Energietechnik			         
OPUS4-4487	Book	published	deu	Dielmann, Klaus-Peter		Integration des CROWN-Systems in die Biogasgewinnung [Elektronische Ressource] : Abschlussbericht / K. Dielmann					Jülich	FH Aachen, Fachbereich 10 NOWUM-Energy	2009		Online Ressource (68 S., 3,20 MB) : Ill., graph. D														 				Fachbereich Energietechnik		Förderkennzeichen BMBF 1780X05	         
OPUS4-7658	Conference Proceeding	published	deu	Gellert, Christoph; Butenweg, Christoph		Nichtlinearer Erdbebennachweis von Mauerwerksbauten					Zürich	SIA	2009		7	Erdbeben und Mauerwerk : 11. D-A-CH-Tagung 2009 ; [10./11. September 2009 in Zürich] / SGEB, Swiss Society for Earthquake Engineering and Structural Dynamics; Schweizerischer Ingenieur- und Architektenverein, Fachgruppe für Brückenbau und Hochbau. [Hrsg. Dazio, Alessandro ...]		125	132				978-3-03732-021-1		D-A-C-H Tagung <11, 2009, Zürich>	Schweizer Gesellschaft für Erdbebeningenieurwesen und Baudynamik			 				Fachbereich Energietechnik			         
OPUS4-5958	Book	published	deu	Goldbach, Daniel		Zur Verbesserung des Fahrverhaltens von Zugfahrzeug-Anhänger-Gespannen. (Fortschrittberichte VDI. Reihe 12, Verkehrstechnik, Fahrzeugtechnik ; Nr. 703)					Düsseldorf	VDI-Verl.	2009		XII, 171 S. : Ill., graph. Darst.								978-3-18-370312-8						 				Fachbereich Energietechnik		Zugl.: Ilmenau, Techn. Univ., Diss., 2009	         
OPUS4-7552	Article	published	deu	Holtschoppen, B.; Butenweg, Christoph; Meskouris, Konstantin		Erdbebensichere Auslegung von Industrieanlagen					Düsseldorf	VDI Fachmedien	2009		NaN	Der Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik		S9	S14					0005-6650					 März				Fachbereich Energietechnik			         
