OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1590	Article	published	deu	Wrede, Oliver		Wer nicht hören will muss sehen : ein Plädoyer für eine entwurfsbezogene Bildwissenschaft							2005		1	Boxhorn. 12 (2005), H. Sehsturz		24	25										 				Fachbereich Gestaltung			         
OPUS4-7126	Conference Proceeding	published	deu	Wollert, Jörg; Vedral, Andreas		Bluetooth - Integrationstechnologie für automotive Anwendungen							2005			Begleittexte zum Entwicklerforum ZigBee & Co. - Drahtlose Nahbereichsnetzwerke : 20. April 2005, München-Dornach									Entwicklerforum ZigBee & Co. - Drahtlose Nahbereichsnetzwerke <2005, Aschheim-Dornach>				 							         
OPUS4-6978	Article	published	deu	Wollert, Jörg		Softwaretrends in der Automatisierungstechnik							2005		5	Etz : Elektrotechnik & Automation ; Organ des VDE Verband der Elektrotechnik Elektronik Informationstechnik e.V. und der Energietechnischen Gesellschaft im VDE (ETG) und der VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)	126	74	79					0948-7387					 S2				Fachbereich Maschinenbau und Mechatronik		Printausgabe in der Bibliothek vorhanden: 63 ZS 035; 23 Z 133	         
OPUS4-6981	Article	published	deu	Wollert, Jörg		Die nächste "Generation Wireless" : Kommunikation mit hoher Bandbreite wird mobil							2005		4	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme		40	44					0013-5658 ; 1611-5120					 H. 2				Fachbereich Maschinenbau und Mechatronik		Printausgabe in der Bibliothek vorhanden: 23 Z 263; 63 ZS 030	         
OPUS4-7160	Part of a Book	published	deu	Wollert, Jörg		Was der Einsatz von Funktechnik bringt : Wireless-Technologie in der Automation will besonnen geplant werden					München	Heinrich Vogel Verlag	2005		5	Visions of automation - Blick in die Zukunft der Automatisierung ; Vol. deutsch/englisch		18	23				978-3-8259-1934-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7152	Part of a Book	published	deu	Wollert, Jörg		Bluetooth, WLAN und ZigBee für die Automatisierungstechnik					Berlin [u.a.]	VDE Verl.	2005		14	Jahrbuch Elektrotechnik 2006		27	41				978-3-8007-2895-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1794	Article	published	deu	Wagner, Torsten; Rao, C.; Otto, R.; Yoshinobu, T.; Kloock, Joachim P.; Schöning, Michael Josef		Chipkarten-basierter Multikanal lichtadressierbarer potentiometrischer Sensor für analytische Anwendungen in flüssigen Medien					Dresden	TUDpress	2005		313 S	Neue Herausforderungen und Anwendungen in der Sensortechnik : 7. Dresdner Sensor-Symposium ; 12. - 14. Dezember 2005, Dresden / [Forschungsgesellschaft für Messtechnik, Sensorik und Medizintechnik e.V.]. Gerald Gerlach ... (Hg.)		11	14				3-938863-29-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Beiträge zur Sensorik ; 24	         
OPUS4-696	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH IX ZR 229/03 (Zivilprozessrecht)							2005		3	Monatsschrift für deutsches Recht : MDR (2005)		527	530										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-685	Article	published	deu	Timme, Michael		Schönheitsreparaturen gemäß Fristenplan bei Wohnungsumbau							2005		2	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 8 (2005)		132	134				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-631	Article	published	deu	Timme, Michael		Wohnungseigentum. Ein Abriß zu Geschichte, Gegenwart und Zukunft					Göttingen	V & R Unipress	2005		315 S. : Ill.	Studien zur Rechts- und Zeitgeschichte : liber discipulorum ; Professor Dr. Wulf Eckart Voß zum 60. Geburtstag / Andreas Bauer ... (Hrsg.)		297	313				3-89971-216-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-682	Article	published	deu	Timme, Michael		Besprechung von BGH XI ZR 210/03 (Bankrecht)							2005		2	Juristische Arbeitsblätter (2005)		161	163										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-697	Article	published	deu	Timme, Michael		Anscheinsbeweis beim Mißbrauch von EC-Karten							2005		3	Monatsschrift für deutsches Recht : MDR (2005)		301	304										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-701	Article	published	deu	Timme, Michael		Kosten der Säumnis bei Klagerücknahme							2005		2	Juristische Schulung (2005)		705	707										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1368	Article	published	deu	Timme, Michael		Verurteilung zur Zustimmung zur Mieterhöhung und Verzug des Mieters							2005		1	Neue juristische Wochenschrift. NJW. 58 (2005), H. 42		2962	2963				0341-1915						 				Fachbereich Wirtschaftswissenschaften		in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 093	         
OPUS4-1533	Article	published	deu	Timme, Michael		Hinweispflichten des Vermieters auf nach Umbau geplante Umbauarbeiten- Freiwerden des Mieters von Schönheitsreparaturlast							2005		3	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 8 (2005), H. 10		777	780				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1629	Article	published	deu	Timme, Michael		Aufwendungen des Käufers und Rücktritt vom Kaufvertrag wegen Mangelhaftigkeit der Kaufsache							2005		1	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 25 (2005), H. 23		1329	1330				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4308	Article	published	deu	Timme, Michael		Girovertrag - Anscheinsbeweis bei Missbrauch von EC-Karten							2005		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 25 (2005), H. 6		304	306				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1281	Book	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik. 12., vollst. überarb. Aufl.					Wiesbaden	Vieweg	2005		XVI, 566 S. : 500 Abb. u. 1300 Übungsaufg.								3-528-11164-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1282	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und Lösungen . 5., erw. Aufl.					Wiesbaden	Vieweg	2005		VIII, 326 S. : graph. Darst.								3-528-43146-6						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
OPUS4-2663	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik. Aufgaben, Testklausuren und Lösungen. 4., verb. u. erw. Aufl.					Wiesbaden	Vieweg	2005		XII, 410 S. : graph. Darst.								3-8348-0030-9						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die Finanzmathematik	         
OPUS4-2487	Book	published	deu	Thielemann, Frank		Kooperationen in der Druck- und Medienbranche : Ansätze, Erfahrungen, Instrumente / mit Beitr. von Bastian Pelka ... Kurt-Georg Ciesinger; Frank Thielemann  (Hrsg.)					Tönning [u.a.]	Der Andere Verl.	2005		88 S. : graph. Darst.								3-89959-291-3						 				Fachbereich Energietechnik			         
OPUS4-7243	Part of a Book	published	deu	Strohmeier, Andreas		Wasserwirtschaft					Stuttgart	Teubner	2005		33	Wendehorst Beispiele aus der Baupraxis. - 1. Aufl.		221	254				3-519-00489-5 ; 978-3-519-00489-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-6659	Conference Proceeding	published	deu	Seiler, Friedrich; George, Alfred; Pfaff, Raphael; Srulijes, Julio		Stand der Entwicklung des ISL Dopplerbildverfahrens					Cottbus	Techn. Univ.	2005		NaN	GALA : 13. Fachtagung Lasermethoden in der Strömungsmesstechnik : 6. - 8. September 2005, Cottbus		24-1	24-8				3-9805613-2-1		Fachtagung Lasermethoden in der Strömungsmesstechnik <13, 2005, Cottbus>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6637	Patent	published	deu	Schulze zur Wiesche, Erik; Otto, Ralf; Kleen, Astrid; Hollenberg, Detlef; Sättler, Andrea; Siegert, Petra; Boßmann, Britta		Verfahren zur dauerhaften Ausrüstung keratinischer Fasern mit Pflegewirkstoffen durch Carboxylesterhydrolasen [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2005	07.07.2005	12			1	13							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-403	Book	published	deu	Schulte-Zurhausen, Manfred		Organisation. - 4., überarb. und erw. Aufl.					München	Vahlen	2005		XVI, 620 S. : graph. Darst.								3-8006-3205-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8334	Article	published	deu	Schuh, G.; Höhne, Tim; Kampker, A.		Auftragsmanagement in der Supply Chain wird "lean"							2005		3	wt Werkstattstechnik online	95	282	285					1436-4980					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4478	Article	published	deu	Schossig, Peter; Dötsch, Christian; Drück, Harald; Göttsche, Joachim; Huenges, Ernst; Kabus, Frank; Tamme, Rainer		Wärmespeicher für die Hausenergieversorgung					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		120	125										 				Solar-Institut Jülich			         
OPUS4-1927	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Jahresabschluss und Jahresabschlussanalyse. 2. Aufl.					Göttingen	Cuvillier	2005		LXV S., [ca. 200] Bl.														 				Fachbereich Wirtschaftswissenschaften		neuere Aufl. vorh.	         
OPUS4-1030	Article	published	deu	Schmitt, Rolf W.		Werkstoffe - Oberflächen - Schmierstoffe - Tribologie-Fachtagung 2004 in Göttingen							2005		1	Erdöl Erdgas Kohle. 121 (2005), H. 1		39	40				0179-3187						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1144	Article	published	deu	Schmitt, Rolf W.		Innovationen bei Schmierstoffen und tribologischen Systemen							2005		2	Stahl und Eisen. 125 (2005), H. 3		51	53				0340-4803						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-67	Conference Proceeding	published	deu	Schermutzki, Margret		Zur Bedeutung der Workload			Informationen zur Einführung von ECTS zur europäisch einheitlichen Bewertung von Studienleistungen Basierung der ECTS auf der tatsächlichen Arbeitsbelastung der Studierenden Möglichkeiten zur Ermittlung der Arbeitsbelastung				2005																 			ECTS; Arbeitsbelastung; Europäisches Leistungspunktesystem; Bewertung von Studienleistungen . Studierendenmobilität; European Credit Transfer System; Workload	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-7215	Part of a Book	published	deu	Schemm, R.; Lintzel, P.; Borchert, Jörg	Zenke, Ines	Typische Elemente des Handelsmarktes					München	Beck	2005	25.06.2015	21	Energiehandel in Europa		195	216				3-406-52443-5						 				Fachbereich Energietechnik			         
OPUS4-4510	Article	published	deu	Russ, Christel; Göttsche, Joachim		Energieversorgung in Niedrigstenergie-Wohngebäuden					Berlin	FVS	2005		167 S. : Ill., graph. Darst.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergien NRW, 22.-23.09.2005 in Köln / [Hrsg.: Gerd Stadermann]		93	98										 				Solar-Institut Jülich		Forschungsverbund Sonnenenergie ; Jahrestagung des ForschungsVerbunds Sonnenenergie ; (2005.09.22-23 : ; Köln) ; FVS-Jahrestagung ; (2005.09.22-23 : ; Köln)	         
OPUS4-7526	Article	published	deu	Renault, Philippe; Butenweg, Christoph; Meskouris, Konstantin		Beurteilung der Erdbebensicherheit von bestehenden Brückenbauwerken am Beispiel der Rheinbrücke Emmerich							2005		7	Beton- und Stahlbetonbau	Volume 100	574	581					1437-1006 (E-Journal); 0005-9900 (Print)					 Issue 7		10.1002/best.200590145		Fachbereich Energietechnik		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 061-2005	         
OPUS4-2221	Article	published	deu	Pietsch, Wolfram; Schulte-Zurhausen, Manfred		Grundlagenforschung: Lässt sich Kreativität strukturieren?							2005		3	Wissenschaftsmanagement special. 2 (2005)		20	23				0947-9546						 				Fachbereich Wirtschaftswissenschaften		in der Bibliothek vorhanden unter 21 PZR 20	         
