OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1981	Wissenschaftlicher Artikel	published	eng	Schmitt, G.; Werner, C.; Schöning, Michael Josef		Microelectrochemical efficiency evaluation of inhibitors for CO2 corrosion of carbon steel under high shear stress gradients					Houston, Texas	NACE International	2002		10	Corrosion 2002. Conference Proceedings. NACExpo, 57th Annual Conference and Exhibition, Denver, US, Apr 7-11, 2002		1	11										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Paper 02280	         
OPUS4-2188	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Cesari, V.; De Nardo, L.; Colautti, P.		First microdosimetric measurements with a 10b-loaded TEPC							2002		1	Annual report / Istituto Nazionale di Fisica Nucleare, LNL, Laboratori Nazionali di Legnaro. 2001 (2002)		110	111				88-7337-002-0						 				Fachbereich Medizintechnik und Technomathematik		LNL-INFN(REP)-182/2002	         
OPUS4-5055	Wissenschaftlicher Artikel	published	eng	Heinrich, U.; Blum, A.; Bussmann, N.; Engels, R.; Kemmerling, G.; Weber, S.; Ziemons, Karl		Statistical studies on the light output and energy resolution of small LSO single crystals with different surface treatments combined with various reflector materials			The optimization of light output and energy resolution of scintillators is of special interest for the development of high resolution and high sensitivity PET. The aim of this work is to obtain statistically reliable results concerning optimal surface treatment of scintillation crystals and the selection of reflector material. For this purpose, raw, mechanically polished and etched LSO crystals (size 2×2×10 mm3) were combined with various reflector materials (Teflon tape, Teflon matrix, BaSO4) and exposed to a 22Na source. In order to ensure the statistical reliability of the results, groups of 10 LSO crystals each were measured for all combinations of surface treatment and reflector material. Using no reflector material the light output increased up to 551±35% by mechanical polishing the surface compared to 100±5% for raw crystals. Etching the surface increased the light output to 441±29%. The untreated crystals had an energy resolution of 24.6±4.0%. By mechanical polishing the surface it was possible to achieve an energy resolution of 13.2±0.8%, by etching of 14.8±0.7%. In combination with BaSO4 as reflector material the maximum increase of light output has been established to 932±57% for mechanically polished and 895±61% for etched crystals. The combination with BaSO4 also caused the best improvement of the energy resolution up to 11.6±0.2% for mechanically polished and 12.2±0.3% for etched crystals. Relating to the light output there was no significant statistical difference between the two surface treatments in combination with BaSO4. In contrast to this, the statistical results of the energy resolution have shown the combination of mechanical polishing and BaSO4 as the optimum.				2002		6	Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	486	60	66					0168-9002					 1-2				Fachbereich Medizintechnik und Technomathematik		Proceedings of the 6th International Conference on Inorganic Scin tillators and their Use in Scientific and Industrial Applications	         
OPUS4-5056	Wissenschaftlicher Artikel	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Zimmermann, E.; Ziemons, Karl; Halling, H.		A PET system with free running ADCs			A small PET system has been built up with two multichannel photomultipliers, which are attached to a matrix of 64 single LSO crystals each. The signal from each multiplier is being sampled continuously by a 12 bit ADC at a sampling frequency of 40 MHz. In case of a scintillation pulse a subsequent FPGA sends the corresponding set of samples together with the channel information and a time mark to the host computer. The data transfer is performed with a rate of 20 MB/s. On the host all necessary information is extracted from the data. The pulse energy is determined, coincident events are detected and multiple hits within one matrix can be identified. In order to achieve a narrow time window the pulse starting time is refined further than the resolution of the time mark (=25 ns) would allow. This is possible by interpolating between the pulse samples. First data obtained from this system will be presented. The system is part of developments for a much larger system and has been created to study the feasibility and performance of the technique and the hardware architecture.				2002		3	Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	486	18	21					0168-9002					 1-2				Fachbereich Medizintechnik und Technomathematik		Proceedings of the 6th International Conference on Inorganic Scin tillators and their Use in Scientific and Industrial Applications	         
OPUS4-5057	Wissenschaftlicher Artikel	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Zimmermann, E.; Ziemons, Karl; Halling, H.		Coincidence detection by digital processing of free-running sampled pulses			Coincident events in two scintillator crystals coupled to photomultipliers (PMT) are detected by processing just the digital data of the recorded pulses. For this purpose the signals from both PMTs are continuously sampled by free-running ADCs at a sampling rate of 40 MHz. For each sampled pulse the starting time is determined by processing the pulse data. Even a fairly simple interpolating algorithm results in a FWHM of about 2 ns.				2002		4	Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	487	530	534				0168-9002						 3				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5058	Wissenschaftlicher Artikel	published	eng	Khodaverdi, M.; Pauly, F.; Schroder, G.; Ziemons, Karl; Sievering, R.; Halling, H.		Preliminary studies of a micro-CT for a combined small animal PET/CT scanner			We are developing an X-ray computed tomography (CT) system which will be combined with a high resolution animal PET system. This permits acquisition of both molecular and anatomical images in a single machine. In particular the CT will also be utilized for the quantification of the animal PET data by providing accurate data for attenuation correction. A first prototype has been built using a commercially available plane silicon diode detector. A cone-beam reconstruction provides the images using the Feldkamp algorithm. First measurements with this system have been performed on a mouse. It could be shown that the CT setup fulfils all demands for a high quality image of the skeleton of the mouse. It is also suited for soft tissue measurements. To improve contrast and resolution and to acquire the X-ray energy further development of the system, especially the use of semiconductor detectors and iterative reconstruction algorithms are planned.				2002		1	2001 IEEE Nuclear Science Symposium Conference Record, Vol. 3		1605	1606					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5059	Wissenschaftlicher Artikel	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Zimmermann, E.; Ziemons, Karl; Halling, H.		A PET system based on data processing of free-running sampled pulses			Within the developments for the Crystal Clear small animal PET project (CLEARPET) a dual head PET system has been established. The basic principle is the early digitization of the detector pulses by free running ADCs. The determination of the γ-energy and also the coincidence detection is performed by data processing of the sampled pulses on the host computer. Therefore a time mark is attached to each pulse identifying the current cycle of the 40 MHz sampling clock. In order to refine the time resolution the pulse starting time is interpolated from the samples of the pulse rise. The detector heads consist of multichannel PMTs with a single LSO scintillator crystal coupled to each channel. For each PMT only one ADC is required. The position of an event is obtained separately from trigger signals generated for each single channel. An FPGA is utilized for pulse buffering, generation of the time mark and for the data transfer to the host via a fast I/O-interface.				2002		1	2001 IEEE Nuclear Science Symposium Conference Record, Vol. 2		693	694					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2457	Wissenschaftlicher Artikel	published	eng	Temiz Artmann, Aysegül; Yalcin, Ozlem; Resmi, Halil; Baskurt, Oguz K.		Can white blood cell activation be one of the major factors that affect hemorheological parameters during and after exercise?							2002		4	Clinical Hemorheology and Microcirculation. 26 (2002), H. 3		189	193				1386-0291						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		= The 11th European Symposium on Clinical Hemorheology, Rouen, France, 19-22 September 2000	         
OPUS4-3320	Wissenschaftlicher Artikel	published	eng	Sander, Volker; Czajkowski, K.; Foster, I.; Kesselman, C.		SNAP: A Protocol for Negotiating Service Level Agreements and Coordinating Resource Management in Distributed Systems / Czajkowski, K. ; Foster, I. ; Kesselman, C. ; Sander, V. ; Tuecke, S.					Berlin	Springer	2002		235 S.: graph. Darst.	Job Scheduling Strategies for Parallel Processing : 8th InternationalWorkshop, JSSPP 2002 Edinburgh, Scotland, UK, July 24, 2002. Revised Papers		153	183				3-540-00172-7						 				Fachbereich Medizintechnik und Technomathematik		Lecture Notes in Computer Science ; 2537 ; JSSPP <8, 2002, Edinburgh >	         
OPUS4-3326	Buch (Monographie)	published	eng	Sander, Volker; Roy, Alain		Advance Reservation API / Roy, Alain ; Sander, Volker						Global Grid Forum	2002		26 S.														 				Fachbereich Medizintechnik und Technomathematik		GFD-E.5 Scheduling Working Group Category: Experimental	         
