OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5108	Article	published	eng	Gebhardt, Andreas; Fateri, Miranda		3D printing and its applications			Eine zunehmende Anzahl von Artikeln in Publikumszeitschriften und Journalen rückt die direkte Herstellung von Bauteilen und Figuren immer mehr in das Bewusstsein einer breiten Öffentlichkeit. Leider ergibt sich nur selten ein einigermaßen vollständiges Bild davon, wie und in welchen Lebensbereichen diese Techniken unseren Alltag verändern werden. Das liegt auch daran, dass die meisten Artikel sehr technisch geprägt sind und sich nur punktuell auf Beispiele stützen. Dieser Beitrag geht von den Bedürfnissen der Menschen aus, wie sie z.B. in der Maslow’schen Bedürfnispyramide strukturiert dargestellt sind und unterstreicht dadurch, dass 3D Printing (oder Additive Manufacturing resp. Rapid Prototyping) bereits alle Lebensbereiche erfasst hat und im Begriff ist, viele davon zu revolutionieren.		Aachen	Fachhochschule Aachen	2013			RTejournal - Forum für Rapid Technologie	10							1614-0923					 1	urn:nbn:de:0009-2-35626			Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5922	Conference Proceeding	published	eng	Wolf, Martin; Wiese, Ute		A comparative transformation model for process changes using serious games					Piscataway, NJ	Institute of Electrical and Electronics Engineers (IEEE)	2013		6	2013 IEEE 2nd International Conference on Serious Games and Applications for Health (SeGAH): proceedings of a meeting held 2-3 May 2013, Algarve, Portugal		64	70				978-1-4673-6164-4		International Conference on Serious Games and Applications for Health <2, 2013, Algarve>				 		10.1109/SeGAH.2013.6665307		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5575	Article	published	eng	Bohrn, Ulrich; Mucha, Andreas; Werner, Frederik; Trattner, Barbara; Bäcker, Matthias; Krumbe, Christoph; Schienle, Meinrad; Stütz, Evamaria; Schmitt-Landsiedel, Doris; Fleischer, Maximilian; Wagner, Patrick; Schöning, Michael Josef		A critical comparison of cell-based sensor systems for the detection of Cr (VI) in aquatic environment					Amsterdam	Elsevier	2013		7	Sensors and actuators. B: Chemical	Vol. 182	58	65					1873-3077 (E-Journal); 0925-4005 (Print)					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5242	Conference Proceeding	published	eng	Engels, Elmar		A field bus library for MATLAB based on open core engineering							2013			Proceedings to the 14th International Workshop on Research and Education in Mechatronics, REM 2013, Wien, 05.06.-06.06.2013.							978-3-90275-907-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6617	Part of a Book	published	eng	Pietsch, Wolfram		A framework for strategic positioning of IT-products			IT Products are viewed and managed differently depending on the perspectives and the stage within the life cycle. A model is presented that integrates different perspectives and stages serving as an aid for the analysis of business models and focused positioning of IT-products. Four generic business models are analysed with regard to the product management function in general and the positioning field for IT-products specifically: off-the-shelf (license), license plus service, project, and system service (incl. cloud computing).		Berlin	Springer	2013		14	Software business : from physical products to software services and solutions : 4th International Conference on Software Business, ICSOB 2013; Potsdam; Germany; 11 June 2013 through 14 June 2013. (Lecture notes in business information processing ; 150)		102	116										 		10.1007/978-3-642-39336-5_11	Strategic Business Planning; IT Products; Business Models; Product Management	Fachbereich Wirtschaftswissenschaften			         
OPUS4-7246	Article	published	eng	Bouwman, Peter; Gulden, Hanneke van der; Heijden, Ingrid van der; Drost, Rinske; Klijn, Christiaan N.; Prasetyanti, Pramudita; Pieterse, Mark; Wientjens, Ellen; Seibler, Jost; Hogervorst, Frank B. L.; Jonkers, Jos		A High-Throughput Functional Complementation Assay for Classification of BRCA1 Missense Variants							2013		10	Cancer Discovery		1142	1152					2159-8290					 3		10.1158/2159-8290.CD-13-0094		Fachbereich Chemie und Biotechnologie			         
OPUS4-8187	Patent	published	eng	Stadtmüller, Ralf; Tippkötter, Nils; Ulber, Roland		A method for production of single-stranded nucleic acids [Europäische Patentanmeldung]					Den Hague	Europäisches Patentamt	2013		14 Seiten											Technische Universität Kaiserslautern			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8186	Patent	published	eng	Al-Kaidy, Huschyar; Tippkötter, Nils; Ulber, Roland		A system and a method for the implementation of chemical, biological or physical reactions [Europäische Patentanmeldung]			The invention relates to a system for the implementation of chemical, biological or physical reactions, consisting of - one or more magnetic micro-reactors, each comprising a shell made of hydrophobic magnetic nanoparticles encapsulating an aqueous core, - a plane platform comprising a surface to receive the micro-reactors, - a source that generates a magnetic field above or underneath the platform for manipulating the one or more hydrophobic magnetic micro-reactors, or for moving them along the surface of the platform from one position to another position, characterized in that the aqueous core of the one or more magnetic micro-reactors contains a reaction solution or buffer, and wherein the magnetic field generated by the source correlates to a defined position on the surface of the platform.		Den Hague	Europäisches Patentamt	2013		16 Seiten											Technische Universität Kaiserslautern			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6105	Conference Proceeding	published	eng	Bung, Daniel Bernhard		Air-water surface roughness in self-aerated stepped spillway flows					Beijing	Tsinghua Univ. Press	2013		Elektronisch publiziert	35th IAHR world congress : 8.-13.9.2013, Chengdu, China		Artikelkennnummer: A11045							International Association for Hydraulic Engineering and Research				 				Fachbereich Bauingenieurwesen			         
OPUS4-6302	Article	published	eng	Gligorevic, Snjezana		Airport surface propagation channel in the C-Band: measurements and modeling					New York	IEEE	2013		10	IEEE transactions on antennas and propagation	Vol. 61	4792	4802					0018-926x					 Iss. 9				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6377	Conference Proceeding	published	eng	Heuermann, Holger; Sadeghfam, Arash; Finger, Torsten		Alternative ignition system based on microwave plasma					Renningen	Expert-Verl.	2013		8	Advanced ignition systems for gasoline engines : [Vorträge der 1st International Conference Advanced Ignition Systems for Gasoline Engines - 1. Internationale Tagung Zündsysteme für Ottomotoren, 12.-13. November 2012, Berlin]		95	103				9783816931904		International Conference Advanced Ignition Systems for Gasoline Engines <1, 2012, Berlin>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6113	Conference Proceeding	published	eng	Wu, Chunsheng; Poghossian, Arshak; Werner, Frederik; Bronder, Thomas; Bäcker, Matthias; Wang, Ping; Schöning, Michael Josef		An application of a scanning light-addressable potentiometric sensor for label-free DNA detection							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		164	168				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4944	Article	published	eng	Tran, Thanh Ngoc; Staat, Manfred		An Edge-Based Smoothed Finite Element Method for Primal-Dual Shakedown Analysis of Structures Under Uncertainties					Dordrecht	Springer	2013		VIII, 228 S., Ill., graph. Darst.	Limit State of Materials and Structures : Direct Methods 2. Saxcé, Géry de (Hrsg.)		89	102				978-94-007-5424-9						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
