OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8202	Article	published	eng	Werkhausen, Amelie; Albracht, Kirsten; Cronin, Neil J.; Meier, Rahel; Mojsen-Moeller, Jens; Seynnes, Olivier R.		Modulation of muscle-tendon interaction in the human triceps surae during an energy dissipation task							2017		8	Journal of Experimental Biology	220	4141	4149					0022-0949					 22		10.1242/jeb.164111		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
OPUS4-7959	Article	published	eng	Zange, Jochen; Schopen, Kathrin; Albracht, Kirsten; Gerlach, Darius A.; Frings-Meuthen, Petra; Maffiuletti, Nicola A.; Bloch, Wilhelm; Rittweger, Jörn		Using the Hephaistos orthotic device to study countermeasure effectiveness of neuromuscular electrical stimulation and dietary lupin protein supplementation, a randomised controlled trial							2017			Plos one	12												 2		10.1371/journal.pone.0171562		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9427	Article	published	deu	Quittmann, Oliver J.; Meskemper, Joshua; Abel, Thomas; Albracht, Kirsten; Foitschik, Tina; Rojas-Vega, Sandra; Strüder, Heiko K.		Kinematics and kinetics of handcycling propulsion at increasing workloads in able-bodied subjects			In Paralympic sports, biomechanical optimisation of movements and equipment seems to be promising for improving performance. In handcycling, information about the biomechanics of this sport is mainly provided by case studies. The aim of the current study was (1) to examine changes in handcycling propulsion kinematics and kinetics due to increasing workloads and (2) identify parameters that are associated with peak aerobic performance. Twelve non-disabled male competitive triathletes without handcycling experience voluntarily participated in the study. They performed an initial familiarisation protocol and incremental step test until exhaustion in a recumbent racing handcycle that was attached to an ergometer. During the incremental test, tangential crank kinetics, 3D joint kinematics, blood lactate and ratings of perceived exertion (local and global) were identified. As a performance criterion, the maximal power output during the step test (Pmax) was calculated and correlated with biomechanical parameters. For higher workloads, an increase in crank torque was observed that was even more pronounced in the pull phase than in the push phase. Furthermore, participants showed an increase in shoulder internal rotation and abduction and a decrease in elbow flexion and retroversion. These changes were negatively correlated with performance. At high workloads, it seems that power output is more limited by the transition from pull to push phase than at low workloads. It is suggested that successful athletes demonstrate small alterations of their kinematic profile due to increasing workloads. Future studies should replicate and expand the test spectrum (sprint and continuous loads) as well as use methods like surface electromyography (sEMG) with elite handcyclists.		Cham	Springer Nature	2018		11	Sports Engineereing	21	283	294					1460-2687					 21		10.1007/s12283-018-0269-y		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8817	Article	published	eng	Heinke, Lars N.; Knicker, Axel J.; Albracht, Kirsten		Evaluation of passively induced shoulder stretch reflex using an isokinetic dynamometer in male overhead athletes			BACKGROUND: Muscle stretch reflexes are widely considered to beneficially influence joint stability and power generation in the lower limbs. While in the upper limbs and especially in the muscles surrounding the shoulder joint such evidence is lacking. OBJECTIVE: To quantify the electromyographical response in the muscles crossing the shoulder of specifically trained overhead athletes to an anterior perturbation force. METHODS: Twenty healthy male participants performed six sets of different external shoulder rotation stretches on an isokinetic dynamometer over a range of amplitudes and muscle pre-activation moment levels. All stretches were applied with a dynamometer acceleration of 10,000∘/s2 and a velocity of 150∘/s. Electromyographical response was measured via sEMG. RESULTS: Consistent reflexes were not observed in all experimental conditions. The reflex latencies revealed a significant muscle main effect (F (2,228) = 99.31, p< 0.001; η2= 0.466; f= 0.934) and a pre-activation main effect (F (1,228) = 142.21, p< 0.001; η2= 0.384; f= 1.418). The stretch reflex amplitude yielded a significant pre-activation main effect (F (1,222) = 470.373, p< 0.001; η2= 0.679; f= 1.454). CONCLUSION: Short latency muscle reflexes showed a tendency to an anterior to posterior muscle recruitment whereby the main internal rotator muscles of the shoulder revealed the most consistent results.		Amsterdam	IOS Press	2018		9	Isokinetics and Exercise Science	26	265	274					1878-5913					 4		10.3233/IES-184111		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8593	Article	published	eng	Rittweger, Jörn; Albracht, Kirsten; Flück, Martin; Ruoss, Severin; Brocca, Lorenza; Longa, Emanuela; Moriggi, Manuela; Seynnes, Olivier; Di Giulio, Irene; Tenori, Leonardo; Vignoli, Alessia; Capri, Miriam; Gelfi, Cecilia; Luchinat, Claudio; Franceschi, Claudio; Bottinelli, Roberto; Cerretelli, Paolo; Narici, Marco		Sarcolab pilot study into skeletal muscle’s adaptation to longterm spaceflight						Nature Portfolio	2018		8	npj Microgravity	4	1	9					2373-8065					 1		10.1038/s41526-018-0052-1		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8734	Conference Proceeding	published	eng	Richter, Charlotte; Braunstein, Bjoern; Stäudle, Benjamin; Attias, Julia; Suess, Alexander; Weber, T.; Rittweger, Joern; Green, David A.; Albracht, Kirsten		In vivo fascicle length of the gastrocnemius muscle during walking in simulated martian gravity using two different body weight support devices							2018			23rd Annual Congress of the European College of Sport Science, Dublin, Irland													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10990	Article	published	eng	Ketelhut, Maike; Göll, Fabian; Braunstein, Björn; Albracht, Kirsten; Abel, Dirk		Comparison of different training algorithms for the leg extension training with an industrial robot			In the past, different training scenarios have been developed and implemented on robotic research platforms, but no systematic analysis and comparison have been done so far. This paper deals with the comparison of an isokinematic (motion with constant velocity) and an isotonic (motion against constant weight) training algorithm. Both algorithms are designed for a robotic research platform consisting of a 3D force plate and a high payload industrial robot, which allows leg extension training with arbitrary six-dimensional motion trajectories. In the isokinematic as well as the isotonic training algorithm, individual paths are defined i n C artesian s pace by sufficient s upport p oses. I n t he i sotonic t raining s cenario, the trajectory is adapted to the measured force as the robot should only move along the trajectory as long as the force applied by the user exceeds a minimum threshold. In the isotonic training scenario however, the robot’s acceleration is a function of the force applied by the user. To validate these findings, a simulative experiment with a simple linear trajectory is performed. For this purpose, the same force path is applied in both training scenarios. The results illustrate that the algorithms differ in the force dependent trajectory adaption.		Berlin	De Gruyter	2018		3	Current Directions in Biomedical Engineering	4	17	20					2364-5504					 1		10.1515/cdbme-2018-0005	Rehabilitation Technology and Prosthetics; Surgical Navigation and Robotics	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-10994	Article	published	eng	Werkhausen, Amelie; Albracht, Kirsten; Cronin, Neil J; Paulsen, Gøran; Bojsen-Møller, Jens; Seynnes, Olivier R		Effect of training-induced changes in achilles tendon stiffness on muscle-tendon behavior during landing			During rapid deceleration of the body, tendons buffer part of the elongation of the muscle-tendon unit (MTU), enabling safe energy dissipation via eccentric muscle contraction. Yet, the influence of changes in tendon stiffness within the physiological range upon these lengthening contractions is unknown. This study aimed to examine the effect of training-induced stiffening of the Achilles tendon on triceps surae muscle-tendon behavior during a landing task. Twenty-one male subjects were assigned to either a 10-week resistance-training program consisting of single-leg isometric plantarflexion (n = 11) or to a non-training control group (n = 10). Before and after the training period, plantarflexion force, peak Achilles tendon strain and stiffness were measured during isometric contractions, using a combination of dynamometry, ultrasound and kinematics data. Additionally, testing included a step-landing task, during which joint mechanics and lengths of gastrocnemius and soleus fascicles, Achilles tendon, and MTU were determined using synchronized ultrasound, kinematics and kinetics data collection. After training, plantarflexion strength and Achilles tendon stiffness increased (15 and 18%, respectively), and tendon strain during landing remained similar. Likewise, lengthening and negative work produced by the gastrocnemius MTU did not change detectably. However, in the training group, gastrocnemius fascicle length was offset (8%) to a longer length at touch down and, surprisingly, fascicle lengthening and velocity were reduced by 27 and 21%, respectively. These changes were not observed for soleus fascicles when accounting for variation in task execution between tests. These results indicate that a training-induced increase in tendon stiffness does not noticeably affect the buffering action of the tendon when the MTU is rapidly stretched. Reductions in gastrocnemius fascicle lengthening and lengthening velocity during landing occurred independently from tendon strain. Future studies are required to provide insight into the mechanisms underpinning these observations and their influence on energy dissipation.		Lausanne	Frontiers Research Foundation	2018		11 Seiten	Frontiers in physiology								1664-042X					 9		10.3389/fphys.2018.00794	achilles tendon; energy absorption; energy dissipation; mechanical buffer; stiffness	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9007	Article	published	eng	Werkhausen, Amelie; Cronin, Neil J.; Albracht, Kirsten; Bojsen-Møller, Jens; Seynnes, Olivier R.		Distinct muscle-tendon interaction during running at different speeds and in different loading conditions							2019		7	Journal of Applied Physiology	127	246	253					1522-1601					 1		10.1152/japplphysiol.00710.2018		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8983	Article	published	eng	Capri, Miriam; Morsiani, Cristina; Santoro, Aurelia; Moriggi, Manuela; Conte, Maria; Martucci, Morena; Bellavista, Elena; Fabbri, Cristina; Giampieri, Enrico; Albracht, Kirsten; Flück, Martin; Ruoss, Severin; Brocca, Lorenza; Canepari, Monica; Longa, Emanuela; Giulio, Irene Di; Bottinelli, Roberto; Cerretelli, Paolo; Salvioli, Stefano; Gelfi, Cecilia; Franceschi, Claudio; Narici, Marco; Rittweger, Jörn		Recovery from 6-month spaceflight at the International Space Station: muscle-related stress into a proinflammatory setting							2019		12	The FASEB journal : official publication of the Federation of American Societies for Experimental Biology	33	5168	5180										 4		10.1096/fj.201801625R		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
