OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3874	Book	published	deu	Tietze, Jürgen		Einführung in die Finanzmathematik : klassische Verfahren und neuere Entwicklungen: Effektivzins- und Renditeberechnung, Investitionsrechnung, derivative Finanzinstrumente ; mit über 500 Übungsaufgaben / Jürgen Tietze. 9., überarb. Aufl.					Wiesbaden	Vieweg + Teubner	2009		XII 431 S. : graph. Darst.								978-3-8348-0467-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3834	Book	published	deu	Mischke, Winfried		Die Fachhochschule in Deutschland : eine Darstellung am Beispiel der Fachhochschule Aachen, Fachbereich Wirtschaft / Mischke. - 1. Aufl.					Bad Honnef	Siebengebirgsverl. Wienands	1998		74 S.								3-932885-01-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3830	Book	published	deu	Timme, Michael		WEG - Wohnungseigentumsgesetz / Timme, Michael [Hrsg.] Stand: 01.10.2009 ; Edition 3					München	Beck	2009																 				Fachbereich Wirtschaftswissenschaften		Beck´scher Online-Kommentar WEG (Hrsg.: Timme)	         
OPUS4-4220	Book	published	deu	Schulte-Zurhausen, Manfred		Organisation / 5., überarb. und aktualisierte Aufl.					München	Vahlen	2010		XVI, 639 S. : graph. Darst.								978-3-8006-3736-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4222	Book	published	deu	Focke, Markus		Flussorientierung der Beschaffungslogistik durch den Einsatz von Telematik : ein Konzept zur Rationalisierung industrieller Beschaffungslogistik					Hamburg	Kovac	2006		XXVI, 402 S. : graph. Darst.								978-3-8300-2267-1						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Erlangen-Nürnberg, Univ. Diss, 2005 ; Logistik-Management in Forschung und Praxis ; 9	         
OPUS4-4531	Book	published	deu	Bachem, Dirk; Pietschmann, Bernd P.		Das duale Studium : Eine Möglichkeit, sich vor dem kommenden Fach- und Führungskräftemangel wirkungsvoll zu wappnen ; Informationen für Unternehmen, Studieneinrichtungen und zukünftige Studenten					Köln	VAWW, Verl. für Angewandte Wirtschaftswiss.	2011		194 S. : graph. Darst.								978-3-942845-04-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2216	Book	published	eng	Mackenstein, Hans		The European system of central banks in relation to the Deutsche Bundesbank : a comparative study of the two institutions and their political and social environment / by Hans Wilhelm Mackenstein					Birmingham		1992		47 Bl.														 				Fachbereich Wirtschaftswissenschaften		Birmingham, Univ., Diss., 1992	         
OPUS4-2217	Book	published	eng	Mackenstein, Hans; Marsch, Steve		The international relations of the European Union / by Steve Marsh and Hans Mackenstein					Harlow [u.a.]	Pearson Education	2005		XX, 305 S.								0-582-47293-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2220	Book	published	deu	Müller-Oestreich, Karen		Der Einfluß der Finanzpolitik auf die Investitionsentwicklung in den USA unter Ronald Reagan / von Karen Müller-Oestreich					Berlin	Duncker & Humblot	1992		164 S : graph. Darst.								3-428-07463-7						 				Fachbereich Wirtschaftswissenschaften		Untersuchungen über das Spar-, Giro- und Kreditwesen : Abteilung A, Wirtschaftswissenschaft ; 148 ; 148; Zugl.: Freiburg (Breisgau), Univ., Diss., 1991	         
OPUS4-3761	Book	published	deu	Pietsch, Wolfram; Herzwurm, Georg		Management von IT-Produkten : Geschäftsmodelle, Leitlinien und Werkzeugkasten für softwareintensive Systeme und Dienstleistungen / Herzwurm, Georg ; Pietsch, Wolfram					Heidelberg	Dpunkt-Verl	2009		XVII, 370 S. : graph. Darst.								978-3-89864-562-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3727	Book	published	deu	Hoepner, Gert; Janz, Norbert; Siers, Carsten; Honert, Matthias		Zukunftsstudie Vertriebsnavigator / durchgeführt von der Fachhochschule Aachen und Axantos sales consultancy GmbH					Düsseldorf	Axantos sales consultancy GmbH	2008		25 Bl. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3729	Book	published	deu	Hoepner, Gert; Janz, Norbert; Siers, Carsten; Honert, Matthias		Zukunfts- und Benchmarkstudie Vertriebsnavigator / durchgeführt von der Fachhochschule Aachen und Axantos sales consultancy GmbH					Düsseldorf	Axantos sales consultancy GmbH	2008		28 Bl. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2418	Book	published	deu	Grap, Rolf Dietmar		Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)					München	Hanser	2007		XXI, 424 S. : graph. Darst.								978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-3633	Book	published	eng	Janz, Norbert; Goedhuys, Micheline; Mohnen, Pierre		Knowledge-based productivity in "low-tech" industries : evidence from firms in developing countries  / Goedhuys, Micheline ; Janz, Norbert ; Mohnen, Pierre					Maastricht	UNU-MERIT	2008		34 S.														 				Fachbereich Wirtschaftswissenschaften		Working paper series // United Nations University, UNU-MERIT ; 2008,007	         
OPUS4-3634	Book	published	eng	Janz, Norbert; Goedhuys, Micheline; Mohnen, Pierre		What drives productivity in Tanzanian manufacturing firms: technology or institutions? / Goedhuys, Micheline ; Janz, Norbert ; Mohnen, Pierre					Maastricht	UnU-MERIT	2006		22 S.														 				Fachbereich Wirtschaftswissenschaften		Working paper series // United Nations University, UNU-MERIT ; 2006,037	         
OPUS4-4149	Book	published	deu	Timme, Michael		BGB Crashkurs : der sichere Weg durch die Prüfung ; [Fall für Fall durch das Privatrecht]					München	Beck	2010		158 S.								978-3-406-60803-2						 				Fachbereich Wirtschaftswissenschaften		Beck kompakt	         
OPUS4-5202	Book	published	deu	Müller, Thomas; Stöcker, Ernst E.	Lieber, Bettina	Die Organschaft : Körperschaftssteuerrecht, Gewerbesteuerrecht, Umsatzsteuerrecht, Grunderwerbsteuerrecht				8. Aufl.	Herne	NWB	2011		518 S. : graph. Darst.								978-3-482-44608-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5204	Book	published	deu	Klein, Hartmut Heinz; Müller, Thomas; Lieber, Bettina		Änderung der Unternehmensform : Handbuch zum Umwandlungs- und Umwandlungssteuerrecht				9. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	2012		XL, 585 S. : graph. Darst.								978-3-482-42259-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5241	Book	published	deu	Müller, Thomas	Mössner, Manfred	Körperschaftsteuergesetz / Unter Mitarb. von ... Thomas Müller ...					Herne	NWB Verl.	2013		XXIV, 2048 S.								978-3-482-64311-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6131	Book	published	deu	Schmidt, Ludwig; Müller, Thomas; Stöcker, Ernst E.		Die Organschaft im Körperschaftsteuer-, Gewerbesteuer- und Umsatzsteuerrecht				4. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	1993		393 S.								3-482-44604-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6132	Book	published	deu	Schmidt, Ludwig; Müller, Thomas; Stöcker, Ernst E.		Die Organschaft im Körperschaftsteuer-, Gewerbesteuer- und Umsatzsteuerrecht				5. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	1999		423 S.								3-482-44605-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6133	Book	published	deu	Schmidt, Ludwig; Müller, Thomas; Stöcker, Ernst E.		Die Organschaft im Körperschaftsteuer-, Gewerbesteuer- und Umsatzsteuerrecht				6. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	2003		429 S.								3-482-44606-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6134	Book	published	deu	Müller, Thomas; Stöcker, Ernst E.		Die Organschaft : Körperschaftsteuerrecht, Gewerbesteuerrecht, Umsatzsteuerrecht				7. Aufl.	Herne	NWB Verl.	2008		443 S.								978-3-482-44607-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6136	Book	published	deu	Buyer, Christoph; Klein, Hartmut; Müller, Thomas		Änderung der Unternehmensform :  Handbuch zum Umwandlungs- und Umwandlungssteuerrecht				8. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	2010		XL, 585 S.								978-3-482-42258-4						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6137	Book	published	deu	Birle, Jürgen P.; Klein, Hartmut; Müller, Thomas		Praxishandbuch der GmbH : Gesellschafts- und Steuerrecht				3. Aufl.	Herne	NWB-Verl.	2014		1105 S.								978-3-482-56963-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6164	Book	published	deu	Müller, Thomas; Stöcker, Ernst E.; Lieber, Bettina		Die Organschaft : Körperschaftsteuerrecht, Gewerbesteuerrecht, Umsatzsteuerrecht, Grunderwerbsteuerrecht				9. Aufl.	Herne	NWB-Verl.	2014		544 S.								978-3-482-44609-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6387	Book	published	deu	Fredebeul-Krein, Markus; Koch, Walter A. S.; Kulessa, Margareta; Sputek, Agnes		Grundlagen der Wirtschaftspolitik				4. Aufl.	Konstanz [u.a.]	UVK Verl.-Ges.	2014		508 S.								978-3-8252-8556-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6438	Book	published	deu	Siedenbiedel, Georg		Corporate Compliance : Grundelemente der strukturellen Integration von Compliance-Konzepten					Herne	NWB-Verl.	2014		292 S.								3-482-65131-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7053	Book	published	deu	Hayn, Sven; Waldersee, Georg Graf; Benzel, Ute; Linzbach, Meike		HGB/HGB-BilMoG/Steuerbilanz im Vergleich : synoptische Darstellung von Handels- und Steuerbilanzrecht. - Sven Hayn, Georg Graf Waldersee, Ute Benzel. Unter Mitarb. von Meike Linzbach ...				1. Aufl.	Stuttgart	Schäffer-Poeschel	2009		XIX, 219 S.								978-3-7910-2931-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7054	Book	published	deu	Hayn, Sven; Waldersee, Georg Graf; Benzel, Ute; Utzerath, Meike		HGB und Steuerbilanz im Vergleich: synoptische Darstellung von Handels- und Steuerbilanzrecht / Sven Hayn, Georg Graf Waldersee, Ute Benzel unter Mitarb. von Meike Utzerath ...				2., überarb. Aufl.	Stuttgart	Schäffer-Poeschel	2012		XIX, 188 S.								978-3-7910-3222-1						 				Fachbereich Wirtschaftswissenschaften		1. Aufl. u.d.T.:Hayn, Sven: HGB, HGB-BilMoG, Steuerbilanz im Vergleich	         
OPUS4-7105	Book	published	deu	Gebhardt, Wolfram; Wollert, Jörg		Das Funkbuch : Evolution und Kommunikation / [hrsg. von der Steute Schaltgeräte GmbH & Co. KG, Löhne, Geschäftsbereich Wireless. Autoren: Wolfram Gebhardt und Jörg F. Wollert]					Löhne	Steute	2010		213 S.								978-3-00-032905-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7326	Book	published	deu	Timme, Michael		BGB Crashkurs : der sichere Weg durch die Prüfung ; [Fall für Fall durch das Privatrecht]				3. Aufl.	München	Beck	2015		159 S.								978-3-406-68018-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7371	Book	published	deu	Lind, Thorsten Patric		Zur Auslegung von § 133 InsO, insbesondere im System der Anfechtungstatbestände. (Juristische Reihe Tenea ; 105)					Berlin	Tenea, Verl. für Medien	2006		X, 170 S.								3-86504-155-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6708	Book	published	deu	Timme, Michael		Wohnungseigentumsgesetz : Gesetz über das Wohnungseigentum und das Dauerwohnrecht; Kommentar / Timme [Hrsg.]				2. Aufl.	München	Beck	2014		XIII, 1395 S.								978-3-406-66025-2						 				Fachbereich Wirtschaftswissenschaften			         
