OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-620	Book	published	deu	Mühl, Thomas		Einführung in die elektrische Messtechnik: mit 8 Tabellen					Stuttgart [u.a.]	Teubner	2001		276 S. : graph. Darst.								3-519-06388-3						 				Fachbereich Elektrotechnik und Informationstechnik		neuere Aufl. vorhanden	         
OPUS4-583	Book	published	deu	Knepper, Ludger		Entwicklung neuer Generalbebauungsplan für ein Industrieunternehmen					FH Aachen		2001																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-629	Book	published	deu	Timme, Michael		Die juristische Bewältigung des ökonomischen Netzwerkgutes : Epidemieprävention in Rechtsgeschichte und Gegenwart / Michael Timme					Baden-Baden	Nomos-Verl.-Ges.	2001		187								3-7890-7055-6						 				Fachbereich Wirtschaftswissenschaften		Common goods ; Vol. 2 ; Zugl.: Osnabrück, Univ., Diss., 1999	         
OPUS4-234	Book	published	deu	Lohr, Jürgen; Deppe, Andreas		Der CMS-Guide			Lohr, J. ; Deppe, A: Der CMS-Guide. Content Management-Systeme: Erfolgsfaktoren, Geschäftsmodelle, Produktübersicht. Stand: 3.9.2001 [Manuskript]. Braunschweig: Vieweg 2001. XVII, 253 S. ISBN 3-528-05768-8 [Aufl. vergriffen] Nach einer Einführung in die Grundlagen des Content Managements, in der die Begriffe Daten, Content Prozess und Content Life Cycle erläutert werden, erfolgt eine Klassifizierung von Content-Management-Systemen in die Bereiche Cross Media Publishing, Infobroker (Syndica-tor), Dokumentenmanagement, Informationspool, Unternehmensinformation, Wissensmanagement, Training, Portale, Customer Interaction & Care, Customer Relationship Management, Kommerzielle Community, Application Service Provider, E-Commerce und Marktplätze. Anhand einer technischen und inhaltlichen Zusammenfassung der Einsatzbereiche ergeben sich die Leistungsmerkmale: Visualizing, Retrieval, Organizing, Collaboration, Modularisierung, Skalierbarkeit und Authoring. Produkte werden den Einsatzbereichen zugeordnet und ausführlich beschrieben. Dabei fällt auf, dass bei den "Top-20-Produkten" die Bereiche Cross Media Publishing, Unternehmensinformation und Informationspool dominieren. Geringe Unterstützung erfahren zurzeit die Bereiche Wissensmanagement, Customer Interaction & Care sowie Training. Ein kritischer Erfolgsfaktor für die Einführung und den Betrieb eines Content-Management-Systems ist die Unterstützung des gewählten Geschäftsmodells. Die Einführung kann durch technische und organisatorische Auswahlverfahren unterstützt werden. Ein Schichtenmodell zeigt die Einbindung oder Optimierung eines Content-Management-Systems in ein Unternehmen. Einerseits können organisatorische, innerbetriebliche und marktorientierte Anforderungsprofile abgeleitet werden, andererseits ergeben sich aus der innerbetrieblichen IT-Struktur Determinanten für die Leistungs-merkmale und den Funktionsumfang des auszuwählenden Content-Management-Systems. Als ein wesentlicher kritischer Erfolgsfaktor stellte sich heraus, dass das Content-Management-System in der Lage sein sollte, dynamische Geschäftsmodelle abzubilden. Dieses Kriterium wird zusätzlich durch die diversen Checklisten, deren Aufbau auf dem Schichtenmodell basiert, herausgearbeitet.				2001										3-528-05768-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1074	Book	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Peters, Bettina		Innovationsverhalten der deutschen Wirtschaft: Indikatorenbericht zur Innovationserhebung 2001 / Janz, N., G. Ebling, S. Gottschalk, B. Peters und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2001		16 S., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Online unter <a href=ftp://ftp.zew.de/pub/zew-docs/mip/01/Indikatorenbericht2001.pdf>ftp://ftp.zew.de/pub/zew-docs/mip/01/Indikatorenbericht2001.pdf</a>	         
OPUS4-1075	Book	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Hempell, Thomas		Innovationsverhalten der deutschen Wirtschaft: Indikatorenbericht zur Innovationserhebung 2000 / Janz, N., G. Ebling, S. Gottschalk, T. Hempell, B. Peters, G. Ebling und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2001		12 S., graph. Darst														 				Fachbereich Wirtschaftswissenschaften		Online unter <a href=ftp://ftp.zew.de/pub/zew-docs/mip/00/MIP-VGDL00.pdf>ftp://ftp.zew.de/pub/zew-docs/mip/00/MIP-VGDL00.pdf</a>	         
OPUS4-1276	Book	published	deu	Siedenbiedel, Georg		Organisationslehre					Stuttgart [u.a.]	Kohlhammer	2001		XVI, 239 S. : graph. Darst.								3-17-016498-8						 				Fachbereich Wirtschaftswissenschaften		[neuere Aufl. vorh.]Klausur-Intensiv-Training BWL ; 11	         
OPUS4-1483	Book	published	deu	Polumsky, Dieter		Hinweise auf Verfahren bei Verkehrsplanungen im Personenverkehr / Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsgruppe Verkehrsplanung. [Arbeitsgruppe Verkehrsplanung, Arbeitsausschuss: Erhebung und Vorausschätzung des Verkehrs, Arbeitskre					Köln	FGSV-Verl.	2001		27 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FGSV ; 136	         
OPUS4-1501	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 2 : Leichtmetalle und Stähle. - 2. Aufl.					Aachen	Mainz	2001		194 S. : graph. Darst.								3-89653-862-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1505	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 3: HT-Superlegierungen. -2. Auflage					Aachen	Mainz	2001		191 S. : graph. Darst.								3-89653-863-2						 				Fachbereich Luft- und Raumfahrttechnik			         
