OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1169	Article	published	eng	Blome, Hans-Joachim; Priester, Wolfgang		Vacuum energy in cosmic dynamics							1985		8	Astrophysics and Space Science. 117 (1985), H. 2		327	335				0004-640X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1159	Article	published	eng	Bullerschen, Klaus-Gerd; Wilhelmi, Herbert; Wimmer, W.		Influence of non-uniform material properties and water cooling on current density and temperature profiles in arc furnace elektrodes							1985		5	Steel Research. 56 (1985), H. 11		559	564				0177-4832						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1223	Article	published	eng	Gerhardt, Hans Joachim; Kramer, C.		Aerodynamsiche RA-Optimierung							1985		4	Zentralblatt fuer Industriebau. 31 (1985), H. 5		358	362				0044-4227						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1225	Article	published	eng	Gerhardt, Hans Joachim; Kramer, C.; Janssen, L.-J.		Flow studies of an open jet wind tunnel and comparison with closed and slotted walls							1985		21			7	28										 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht: 6th Colloquium on Industrial Aerodynamics, Road Vehicle Aerodynamics,  Fachhochschule Aachen, 19.-21.6.1985	         
OPUS4-1226	Article	published	eng	Gerhardt, Hans Joachim; Cooper, K.-R.; Whitbread, R.; Gary, K.-P. (u.a.)		A comparison of aerodynamic drag measurements on model trucks in closed-jet and open-jet wind tunnels							1985		13			261	274										 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht : 6th Colloquium on Industrial Aerodynamics, Road Vehicle Aerodynamics,  Fachhochschule Aachen, 19.-21.6.1985	         
OPUS4-1638	Article	published	eng	Schmitz, Günter; Schmitt, H.J.; Dammann, H.		Weakly Guiding Semileaky Isolator with a Form-Birefringent Top Layer					Washington, DC	Optical Society of America	1985		320 S : Ill., graph. Darst ; 29 cm	Conference on Lasers and Electro-Optics ; (5, 1985, Baltimore, Md.) ; Conference on Lasers and Electro-Optics (CLEO '85) ; (1985.05.21-24 ; Baltimore, Md.)		260											 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1641	Book	published	deu	Schmitz, Günter		Nichtreziproke optische Bauelemente mit künstlich anisotropen Filmwellenleitern					Aachen		1985		116 S. : Ill., zahlr. graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aachen, Techn. Hochsch., Diss., 1985	         
OPUS4-5509	Doctoral Thesis	published	deu	Wahle, Michael		Beitrag zur passiven Kontrolle schwach gedämpfter elastischer Strukturen mittels dynamischer Schwingungsdämpfer							1985		XIV, 305 S. : Ill., zahlr. graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aachen, Techn. Hochsch., Diss., 1984	         
OPUS4-2627	Article	published	deu	Mertens, Josef		Charakteristiken des Staub-Gas-Gemisches							1985		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 65 (1985), H. 4		T211	T213				1521-4001						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6373	Conference Proceeding	published	eng	Peeken, Heinz; Troeder, Christoph; Schmidt, J.; Rosenkranz, Josef		Principles of machine noise reduction					Dortmund [u.a.]	Bundesanstalt für Arbeitsschutz [u.a.]	1985		13	Inter-noise 85 : proceedings ; 1985 international conference on noise control engineering ; Munich, Sept. 18 - 20, 1985. - (Schriftenreihe der Bundesanstalt für Arbeitsschutz : Tagungsbericht ; 39)		23	36				3-88314-417-7			Inter-Noise <14, 1985, München>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1224	Article	published	deu	Gerhardt, Hans Joachim		Belastung von Rauchabzugsgeraeten bei Windangriff							1986		2	Sanitaer- und Heizungstechnik. 51 (1986), H. 3		150	152				0036-4401						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1177	Article	published	deu	Blome, Hans-Joachim; Priester, W.		Zum Problem des Urknalls: "Big Bang" oder "Big Bounce"?  Teil 2							1987		4	Sterne und Weltraum. 26 (1987), H. 3		140	144				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1179	Article	published	eng	Blome, Hans-Joachim; Kundt, W.		Hypersonic Jets from Young Stars in Molecular Clouds					Dordrecht u.a.	Reidel	1987		XXIV, 607 S. : Ill.	Circumstellar matter : proceedings of the 122nd symposium of the Internat. Astronom. Union held in Heidelberg, FRG, June 23 - 27, 1986 / ed. by I. Appenzeller ...		73	74				90-277-2511-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1180	Article	published	eng	Blome, Hans-Joachim; Priester, Wolfgang		The problem of the primeval explosion: 'Big bang' or 'big bounce'? I							1987		6	Sterne und Weltraum. 26 (1987)		83	89				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1194	Article	published	deu	Blome, Hans-Joachim; Priester, W.		Zum Problem des Urknalls							1987		6	Sterne und Weltraum. 26 (1987), H. 2		83	89				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
