OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8678	Working Paper	published	deu	Vieth, Matthias; Eschweiler, Maurice		Preisdeterminanten bei Spielertransfers in der Fußball-Bundesliga - Eine theoretische und empirische Analyse					Münster	IAS	2003		VI, 40 Seiten	Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien / Arbeitspapiere									Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien				 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8677	Working Paper	published	deu	Vieth, Matthias		Positionierung von Business Schools in Deutschland mit Co-plot					Münster	IAS	2004		VIII, 78 Seiten	Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien / Arbeitspapiere									Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8669	Working Paper	published	eng	Vieth, Matthias; Hammer, A.; Maier, F.		A critical analysis of the co-plot method					Bruchsal	School of Business Administration, Intern. Univ. in Germany	2005		22 Blätter	International University in Germany, School of Business Administration / Working paper													 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-182	Working Paper	published	por	Weßling, Matthias		O Perfil Reiss: Conceito scientifico e conclusões da pesquisa, aplicações exemplaricas e conseqüências práticas			Para Reiss, a avaliação de cada um dos 16 motivos vitais é a chave para não só entender o comportamento humano, como também para poder prevê-lo. Tal previsão é também a meta de cada ciência. Quando se quer saber a reação das pessoas, precisa-se primeiro descobrir, o que as pessoas realmente querem – e, então prever, que elas satisfarão esses desejos e necessidades em suas ações. As chances, que o Perfil Reiss oferece, resultam entre outras também, que aqui é possível pela primeira vez uma individualização total. Cerca de 6 bilhões de perfis individuais podem ser apresentados com o Perfil Reiss. Na combinação correta da formação e utilização da tipologia de um lado e da individualidade da conclusão de outro lado, está a força positiva desse instrumento.				2006																 			Führung; Motivation; Leadership; Motivation; Self-Leadership	Fachbereich Wirtschaftswissenschaften			         
OPUS4-7311	Working Paper	published	deu	Kirsch, Ansgar		Vermittlung wissenschaftlicher Schreibkompetenzen unter Einbeziehung aktueller Forschungsinhalte							2008		36 S.	Schaufenster Lehre													 				Fachbereich Bauingenieurwesen			         
OPUS4-157	Working Paper	published	eng	Weßling, Matthias		How to deal with foreign cultures: an cross-cultural training-approach based on the didactical methodology of 'experiential learning' following Kolb & Fry			Many companies still conduct the worldwide management of people as if neither the external economic nor the internal structure of the firm had changed. The costs of cross-cultural failure, for individuals and their companies, are enormous: personal and family costs; financial, professional and emotional costs; costs to one’s career prospects, to one’s self-esteem, to one’s marriage and family. This scenario describes sufficiently the reason for learning “the art of crossing cultures” (Craig Storti). To this end, this research paper describes an innovative approach of cross-cultural training, following the didactical ideas of Kolb and Fry, the so-called 'experiential learning'.				2009																 			Interkulturelles Training; Managementtraining; Erfahrungslernen; Interkulturelles Lernen; Kulturvergleichende Psychologie; Cross-Cultural Training; Intercultural Awareness; Experiential Learning; Managementtraining; Cross-Cultural Psychology	Fachbereich Wirtschaftswissenschaften			         
OPUS4-10129	Working Paper	published	deu	Büdenbender, Martin		Atomausstieg in Deutschland – ein zukunftsfähiger Sonderweg im europäischen Kontext?							2009		41	Arbeitspapiere des Instituts für Genossenschaftswesen der Westfälischen Wilhelms-Universität Münster, Nr. 90													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10128	Working Paper	published	deu	Büdenbender, Martin		Entflechtung von Stromnetzen in Deutschland und Europa im Rahmen des dritten EU-Legislativpakets – Eine Problemdarstellung							2010		35	Arbeitspapiere des Instituts für Genossenschaftswesen der Westfälischen Wilhelms-Universität Münster, Nr. 91													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8736	Working Paper	published	eng	Bernecker, Andreas; Boyer, Pierre; Gathmann, Christina		The Role of Electoral Incentives for Policy Innovation: Evidence from the US Welfare Reform							2018		60	CESifo Working Paper								ISSN 2364‐1428 (electronic version)	CESifo Group Munich				 No. 6964				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11146	Working Paper	published	eng	Drescher, Hans Paul		The irreversible thermodynamic’s theorem of minimum entropy production applied to the laminar and the turbulent Couette flow			Analyzing thermodynamic non-equilibrium processes, like the laminar and turbulent fluid flow, the dissipation is a key parameter with a characteristic minimum condition. That is applied to characterize laminar and turbulent behaviour of the Couette flow, including its transition in both directions. The Couette flow is chosen as the only flow form with constant shear stress over the flow profile, being laminar, turbulent or both. The local dissipation defines quantitative and stable criteria for the transition and the existence of turbulence. There are basic results: The Navier Stokes equations cannot describe the experimental flow profiles of the turbulent Couette flow. But they are used to quantify the dissipation of turbulent fluctuation. The dissipation minimum requires turbulent structures reaching maximum macroscopic dimensions, describing turbulence as a “non-local” phenomenon. At the transition the Couette flow profiles and the shear stress change by a factor ≅ 5 due to a change of the “apparent” turbulent viscosity by a calculated factor ≅ 27. The resulting difference of the laminar and the turbulent profiles results in two different Reynolds numbers and different loci of transition, which are identified by calculation.				2018		48 Seiten														 			Turbulence; Transition; Minimum dissipation		CC BY 3.0		         
