OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-517	Part of a Book	published	deu	Fabo, Sabine	Eming, Jutta	Intermedia light : zur Erfüllung synästhetischer Phantasien in Echtzeit					Freiburg im Breisgau	Rombach Verlag	2002		344 Seiten, Ill., Noten	Mediale Performanzen : historische Konzepte und Perspektiven  (Rombach Wissenschaften : Reihe Litterae ; 97)		197	220				3-7930-9344-1						 				Fachbereich Gestaltung			         
OPUS4-515	Part of a Book	published	deu	Fabo, Sabine	Brüstle, Christa	Musik und Interaktivität : Modelle eines emanzipierten Handelns?					Saarbrücken	Pfau Verlag	2004			Musik | Politik : Musik im Dialog (Jahrbuch der Berliner Gesellschaft für Neue Musik ; 5)	2002						3-89727-257-1						 				Fachbereich Gestaltung			         
OPUS4-514	Article	published	deu	Fabo, Sabine		Über Nahtgenossen und andere Verdächtige : Parasitenmode							2003		1	Spex : das Magazin für Popkultur (2003)		64	65				0178-6830						 				Fachbereich Gestaltung			         
OPUS4-516	Article	published	eng	Fabo, Sabine	Könches, Barbara	Welcome to the training: Actionist Respoke interaktiv by Michael Jonoschek und Rüdiger Schlömer					Karlsruhe	ZKM	2002		7	Bilder-Codes : Internationaler Medienkunstpreis 2002		41	48				3-928201-28-X						 				Fachbereich Gestaltung			         
OPUS4-510	Book	published	deu	Schürmann, Wilhelm		Metropole : Themen zur Großstadt					Aachen		1994		170 Bl.														 				Fachbereich Gestaltung		Projektgruppe W/S 94 Fotografie	         
OPUS4-511	Book	published	deu	Schürmann, Wilhelm		Pegel Köln					Köln	John	1994		143 S. : nur Ill.								3-88903-997-9						 				Fachbereich Gestaltung		Fotografien	         
OPUS4-512	Book	published	deu	Schürmann, Wilhelm		Das nötig					Neuchatel	Ed. Travers	1990		121 S. : nur Ill.														 				Fachbereich Gestaltung		Fotografien	         
OPUS4-507	Book	published	deu	Casse-Schlüter, Doris		Fachhochschule Aachen Fachbereich Design / Projektbetreuung Doris Casse-Schlüter. Design: Martina Berg ...					Aachen		1997																 				Fachbereich Gestaltung		1 CD-ROM ; 1 Begleitbl. (3 S.)	         
OPUS4-509	Book	published	deu	Schürmann, Wilhelm		Wohin kein Auge reicht : von der Entdeckung des Unsichtbaren / Konzeption: Wilhelm Schürmann					Hamburg		1999		185 S. : zahlr. Ill.														 				Fachbereich Gestaltung		Ausstellung "Wohin kein Auge reicht" in den Deichtorhallen Hamburg, 21. Mai - 05. September 1999 zur 1. Triennale der Photographie, Hamburg 1999	         
OPUS4-506	Part of a Book	published	deu	Fabo, Sabine	Köstler, Andreas; Hensel, Thomas	Die Museumsinsel und die neuen Medien					Berlin	Reimer	2004		15	Einführung in die Kunstwissenschaft		45	60				3-496-01271-4						 				Fachbereich Gestaltung			         
OPUS4-505	Doctoral Thesis	published	deu	Fabo, Sabine		Joyce und Beuys : ein intermedialer Dialog					Heidelberg	Winter	1997		236 S. : Ill.								3-8253-0376-4						 				Fachbereich Gestaltung		Zugl.: Siegen, Univ., Diss., 1994	         
