OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2764	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Schmidt, T.; Tewordt, M.		Single-electron-tunneling spectroscopy of asymmetric laterally confined double-barrier heterostructures / T. Schmidt ; M. Tewordt ; R. J. Haug ... A. Förster ...							1996		4	Solid state electronics. 40 (1996), H. 1-8		15	19				0038-1101						 				Fachbereich Energietechnik			         
OPUS4-2767	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Dekorsy, T.; Kim, A. T. M.		Subpicosecond coherent carrier-phonon dynamics in semiconductor heterostructures / T. Dekorsy ; A. M. T. Kim ; G. C. Cho ... A. Förster							1996		7	Physical review / B, Condensed matter and materials physics. 53 (1996), H. 3		1531	1538				1095-3795						 				Fachbereich Energietechnik			         
OPUS4-2768	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Indlekofer, K.; Lange, J.		Theory of single-electron tunneling in resonant-tunneling diodes including scattering and multiple subbands at finite temperature / K. M. Indlekofer ; J. Lange ; A. Förster ...							1996		10	Physical review / B, Condensed matter and materials physics. 53 (1996), H. 11		7392	7402				1095-3795						 				Fachbereich Energietechnik			         
OPUS4-2769	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Appenzeller, J.; Schroer, C.		Electron interference in a T-shaped quantum transistor based on Schottky-gate technology / J. Appenzeller ; Ch. Schroer ; Th. Schäpers ... A. Förster ...							1996		4	Physical review / B, Condensed matter and materials physics. 53 (1996), H. 15		9959	9963				1095-3795						 				Fachbereich Energietechnik			         
OPUS4-2775	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Novák, J.; Morvic, M.		Wet chemical separation of low-temperature GaAs layers from their GaAs substrates / J. Novák ; M. Morvic ;  J. Betko ; A. Förster ...							1996		4	Materials science and engineering / B, Solid state materials for advanced technology. 40 (1996), H. 1		58	62				0921-5107						 				Fachbereich Energietechnik			         
OPUS4-2776	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Leuther, A.; Lüth, H.		DX centres, conduction band offsets and Si-dopant segregation in heterostructures / A. Leuther ; A. Förster ; H. Lüth ...							1996		5	Semiconductor science and technology. 11 (1996), H. 5		766	771				1361-6641						 				Fachbereich Energietechnik			         
OPUS4-2742	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Schmidt, T.; Tewordt, M.; Haug, R. J.		Peak-to-valley ratio of small resonant-tunneling diodes with various barrier-thickness asymmetries / T. Schmidt ; M. Tewordt ; R. J. Haug ... A. Förster ...							1996		2	Applied physics letters. 68 (1996), H. 6		838	840				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2743	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Verghese, S.; Zamdmer, N.; Hu, Qing		An optical correlator using a low-temperature-grown GaAs photoconductor / S. Verghese ; N. Zamdmer ; Qing Hu .... A. Förster							1996		2	Applied physics letters. 69 (1996), H. 6		842	844				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2744	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Betko, J.; Morvic, M.; Novak, J.		Hall mobility analysis in low-temperature-grown molecular-beam epitaxial GaAs / J. Betko , M. Morvic ; J. Novák ... A. Förster ...							1996		2	Applied physics letters. 69 (1996), H. 17		2563	2565				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2707	Wissenschaftlicher Artikel	published	eng	Hoyler, Friedrich; Cata-Danil, G.; Guazzoni, P.		(p,t) transition strengths for nuclei around Z = 50 and the IBA model / G. Cata-Danil ; P. Guazzoni ... F. Hoyler ...							1996		7	Journal of physics / G. 22 (1996), H. 1		107	114				0305-4616						 				Fachbereich Energietechnik			         
