OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10935	Administrative publication	published	deu			Prüfungsordnung für den viersemestrigen Masterstudiengang „Industrial Engineering“ Fachbereich Wirtschaftswissenschaften Fachbereich Maschinenbau und Mechatronik an der Fachhochschule Aachen : vom 11. Dezember 2014 – FH-Mitteilung Nr. 156/2014 in der Fassung der Bekanntmachung der Änderungsordnung vom 5. Februar 2019 – FH-Mitteilung Nr. 6/2019 (Nichtamtliche lesbare Fassung | Studienbeginn ab WS 2018/19)							2019	21.10.2019	10 Seiten						FH-Mitteilungen	108/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Prüfungsordnung; Master; Industrial Engineering	FH Aachen	Urheberrecht		         
OPUS4-10936	Administrative publication	published	deu			4. Ordnung zur Änderung der Zugangsordnung für den Masterstudiengang Elektrotechnik im Fachbereich Elektrotechnik und Informationstechnik an der Fachhochschule Aachen : vom 5. November 2019							2019	05.11.2019	2 Seiten						FH-Mitteilungen	109/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Zugangsordnung; Master; Elektrotechnik	FH Aachen	Urheberrecht		         
OPUS4-10937	Administrative publication	published	deu			Zugangsordnung für die Masterstudiengänge „Elektrotechnik“ und „Elektrotechnik (Teilzeit)“ im Fachbereich Elektrotechnik und Informationstechnik an der Fachhochschule Aachen : vom 22. Januar 2010 – FH-Mitteilung Nr. 6/2010 in der Fassung der Bekanntmachung der Änderungsordnung vom 5. November 2019 – FH-Mitteilung Nr. 109/2019 (Nichtamtliche lesbare Fassung)							2019	05.11.2019	3 Seiten						FH-Mitteilungen	110/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Zugangsordnung; Master; Elektrotechnik	FH Aachen	Urheberrecht		         
OPUS4-10938	Administrative publication	published	deu			Prüfungsordnung für die Masterstudiengänge „Elektrotechnik“ und „Elektrotechnik (Teilzeit)“ im Fachbereich Elektrotechnik und Informationstechnik an der Fachhochschule Aachen : vom 5. November 2019							2019	05.11.2019	9 Seiten						FH-Mitteilungen	111/2019			FH Aachen				 			Amtliche Mitteilung; Prüfungsordnung; Master; Elektrotechnik; Elektrotechnik (Teilzeit)	FH Aachen	Urheberrecht		         
OPUS4-10939	Administrative publication	published	deu			4. Ordnung zur Änderung der Zugangsordnung für den Masterstudiengang Information Systems Engineering im Fachbereich Elektrotechnik und Informationstechnik an der Fachhochschule Aachen : vom 5. November 2019							2019	05.11.2019	2 Seiten						FH-Mitteilungen	112/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Zugangsordnung; Master; Information Systems Engineering	FH Aachen	Urheberrecht		         
OPUS4-10940	Administrative publication	published	deu			Zugangsordnung für die Masterstudiengänge „Information Systems Engineering“ und „Information Systems Engineering (Teilzeit)“ im Fachbereich Elektrotechnik und Informationstechnik an der Fachhochschule Aachen : vom 22. Januar 2010 – FH-Mitteilung Nr. 4/2010 in der Fassung der Bekanntmachung der Änderungsordnung vom 5. November 2019 – FH-Mitteilung Nr. 112/2019 (Nichtamtliche lesbare Fassung)							2019	05.11.2019	3 Seiten						FH-Mitteilungen	113/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Zugangsordnung; Master; Information Systems Engineering	FH Aachen	Urheberrecht		         
OPUS4-10849	Bachelor Thesis	published	deu	Begas, Philipp		Modulares Regalsystem : Stauraummöbel für den Bereich Office / Homeoffice			Das modulare Regalsystem „MORÉ“ ist ein Stauraummöbel, welches sich im Bereich des (Home) Office einordnet. Das Produkt dient zur Aufbewahrung von Büromaterialien und verbessert die Geräuschkulisse sowie die Beschaffenheit am Arbeitsplatz. Die potenzielle Käufergruppe befindet sich im Alter von 25-67 Jahren, im gewöhnlichen Arbeitsalter Zeitraum (obere Mittelschicht). Im Fokus des Regalsystems steht der besonders freundliche Auf- und Abbau, welcher werkzeuglos erfolgt. Es ist in verschiedene Richtungen erweiterbar (Steckverbindung) und bietet unendlichen Spielraum der Gestaltung. Durch verschiedenfarbige Kennzeichnungen bietet das Regal ein Ordnungssystem, wodurch schnelleres Finden und Sortieren von Unterlagen möglich ist (Grundordnung). Die Rückwände dienen neben der Stabilität als Akustik-/ und Sichtschutz. Das Produkt passt sich jeder Raumsituation individuell an. Ist „MORÉ“ dein nächstes Regalsystem?		Aachen	FH Aachen	2023		117 Seiten														 			Modular; Steckverbindung; Office; Erweiterbar; Benutzerfreundlich	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10850	Administrative publication	published	deu			Ordnung zur Änderung der Prüfungsordnung für die Bachelorstudiengänge „Schienenfahrzeugtechnik“ „Schienenfahrzeugtechnik (Teilzeit)“ und „Dualer Studiengang Schienenfahrzeugtechnik (DIRail)“ im Fachbereich Maschinenbau und Mechatronik an der Fachhochschule Aachen							2019	14.08.2019	2						FH-Mitteilungen	70/2019			FH Aachen				 			Amtliche Mitteilung; Bachelor; Prüfungsordnung; Änderungsordnung; Maschinenbau und Mechatronik	FH Aachen	Urheberrecht		         
OPUS4-10851	Administrative publication	published	deu			Prüfungsordnung für die Bachelorstudiengänge „Schienenfahrzeugtechnik“ „Schienenfahrzeugtechnik (Teilzeit)“ und „Dualer Studiengang Schienenfahrzeugtechnik (DIRail)“ im Fachbereich Maschinenbau und Mechatronik an der Fachhochschule Aachen							2019	14.08.2019	14 Seiten						FH-Mitteilungen	71/2019			FH Aachen				 			Prüfungsordnung; Bachelor; Maschinenbau und Mechatronik; lesbare Fassung	FH Aachen	Urheberrecht		         
OPUS4-10852	Administrative publication	published	deu			2. Ordnung zur Änderung der Prüfungsordnung für den dualen ausbildungsintegrierenden Bachelorstudiengang „Physiotherapie“ und den berufsbegleitenden Bachelorstudiengang „Physiotherapie“ an der Fachhochschule Aachen in Kooperation mit der Medizinischen Fakultät der Rheinisch-Westfälisch Technischen Hochschule Aachen und der Physiotherapieschule des Universitätsklinikums Aachen (UK Aachen)							2019	14.08.2019	6 Seiten						FH-Mitteilungen	72/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Bachelor; Prüfungsordnung; Physiotherapie	FH Aachen	Urheberrecht		         
