OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4153	Article	published	eng	Dachwald, Bernd; Seboldt, Wolfgang		Solar sailcraft of the first generation technology development / Seboldt, Wolfgang ; Dachwald, Bernd							2003																 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		54th International Astronautical Congress of the International Astronautical Federation, the International Academy of Astronautics, and the International Institute of Space Law 29 September - 3 October 2003, Bremen, Germany IAC-03-S.03	         
OPUS4-3587	Article	published	eng	Dachwald, Bernd; Seboldt, Wolfgang; Richter, L.		Multiple Rendezvous and Sample Return Missions to Near-Earth Asteroids Using Solar Sailcraft					Noordwijk	ESA	2003		XVII, 545 S. : Ill., graph. Darst.	Proceedings of the Fifth IAA International Conference on Low Cost Planetary Missions : 24 - 26 September 2003, ESTEC, Noordwijk, the Netherlands / [comp. by R. A. Harris]		351	358				92-9092-853-0						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Conference on Low Cost Planetary Missions <5, 2003, Noordwijk> ; International Academy of Astronautics ; European Space Research and Technology Centre	         
OPUS4-9021	Book	published	eng	Staat, Manfred; Heitzer, Michael		Numerical methods for limit and shakedown analysis. Deterministic and probabilistic problems.					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, xiii, 282 Seiten								3-00-010001-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		NIC Series Vol. 15 / Ed. by Staat, M; Heitzer, M.	         
OPUS4-1840	Article	published	eng	Artmann, Gerhard; Trzewik, Jürgen; Ates, M.		A novel method to quantify mechanical tension in cell monolayers. Trzewik, Jürgen; Ates, M., Artmann, Gerhard Michael							2002		2	Biomedizinische Technik. 47 (2002), H. Suppl. 1. Pt. 1		379	381				0013-5585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Druckausgabe unter 63 Z 47 vorhanden	         
OPUS4-1841	Article	published	eng	Maggakis-Kelemen, Christina; Biselli, Manfred; Artmann, Gerhard		Determination of the elastic shear modulus of cultured human red blood cells							2002		3	Biomedizinische Technik. 47 (2002), H. Suppl. 1 Pt. 1		106	109				0013-5585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Druckausgabe unter 63 Z 471 vorhanden	         
OPUS4-1842	Article	published	eng	Artmann, Gerhard; Zhou-Stache, J.; Buettner, R.; Mittermayer, C. [u.a.]		Inhibition of TNF-alpha induced cell death in HUVEC and Jurkat cells by protocatechuic acid. Zhou-Stache, J.; Buettner, R.; Artmann, Gerhard Michael; Mittermayer, C.; Bosserhoff, A. K.							2002		5	Medical and Biological Engineering and Computing. 40 (2002), H. 6		698	703				0140-0118						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1718	Article	published	eng	Sponagel, Stefan; Baroud, G.; Steffen, T.; Wu, J.		Parameter identification for cement infiltration of osteoporotic bone					Lisse [u.a.]	Balkema	2002		XV, 955 S. : Ill., graph. Darst.	Poromechanics II : Proceedings of the Second Biot Conference on Poromechanics Grenoble, France 26 - 28 August 2002 / ed. by J.-L. Auriault ...		55	58				90-5809-394-8						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2457	Article	published	eng	Temiz Artmann, Aysegül; Yalcin, Ozlem; Resmi, Halil; Baskurt, Oguz K.		Can white blood cell activation be one of the major factors that affect hemorheological parameters during and after exercise?							2002		4	Clinical Hemorheology and Microcirculation. 26 (2002), H. 3		189	193				1386-0291						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		= The 11th European Symposium on Clinical Hemorheology, Rouen, France, 19-22 September 2000	         
OPUS4-1539	Article	published	eng	Staat, Manfred; Heitzer, M.		Limit and Shakedown Analysis with Uncertain Data					Heidelberg	Springer	2002		VIII, 364S. : graph. Darst., 24 cm	Stochastic optimization techniques : numerical methods and technical applications / Marti, K. [ed]		241	254				3-540-42889-5						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1543	Article	published	eng	Staat, Manfred		Some Achievements of the European Project LISA for FEM Based Limit and Shakedown Analysis					New York	American Society of Mechanical Engineers	2002		VI, 225 S	Computational mechanics : developments and applications, 2002 : presented at the 2002 ASME Pressure Vessels and Piping Conference, Vancouver, British Columbia, Canada, August 5 - 9. / Badie, N. [ed]		177	185				0791846520						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Serie PVP ; vol. 441.	         
