OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5909	Article	published	deu	Kern, Alexander; Braun, Christian		Neuerungen bei der Blitzschutznorm. Teil 2					Wuppertal	VDE-Verlag	2013		3	etz Elektrotechnik und Automation	Bd. 134	66	69					0170-1711					 H. 8				Fachbereich Energietechnik		Printausg. in der Bibliothek der FH Aachen vorhanden: 23 Z 133 ; 63 ZS 035	         
OPUS4-5885	Article	published	deu	Reisgen, Uwe; Schleser, Markus; Schiebahn, Alexander		Untersuchung zum Einfluss von Maschineneigenschaften von Schweißzangen zum Widerstandspunktschweißen auf das Schweißergebnis					Düsseldorf	DVS Verl.	2013		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	Bd. 65	309	313					0036-7184					 H. 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5997	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm; Kinder, Stephanie; Meinhardt, Kerstin		Die Fallstudie: Besteuerung außerordentlicher Einkünfte bei der Einkommensteuer					Düsseldorf	Lange	2013		2	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Prüfung, Berufseinstieg und Fortbildung	42	1432	1434					0340-3084					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6005	Article	published	deu	Hegger, Josef; Claßen, Martin; Schaumann, Peter; Sothmann, Jörg; Feldmann, Markus; Döring, Bernd		Entwicklung einer integrierten Verbunddecke für nachhaltige Stahlbauten					Weinheim	Wiley	2013		6	Stahlbau	Vol. 82	11	17					1437-1049 (E-Journal); 0038-9145 (Print)					 Iss. 1				Fachbereich Bauingenieurwesen			         
OPUS4-6138	Article	published	deu	Müller, Thomas		Streitwertermittlung nach dem neuen § 52 Abs. 3 S. 2 GKG - Auswirkungen auch bei der Besteuerung von Unternehmen					Müller	Beck	2013		2	Betriebs-Berater : BB		2519	2521					0947-0581 (E-Journal); 0340-7918 (Print)					 H. 42				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 228	         
OPUS4-7052	Article	published	deu	Benzel, Ute; Utzerath, Meike		Latente Steuern im Zusammenhang mit Beteiligungen an Tochterunternehmen im IFRS-Konzernabschluss					Köln	Verlag Dr. Otto Schmidt	2013		5	Internationale Steuer-Rundschau : ISR ; Zeitschrift für internationales Steuerrecht		143	148					2194-539X					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7349	Article	published	deu	Berg, Milena; Angerer, Anita; Martinelli, Walter; Hammer, Stephan; Mottaghy, Darius		Erkundung des geothermischen Potenzials eines ehemaligen Untertagebergbaus							2013		6	BBR - Fachmagazin für Brunnen- und Leitungsbau	64	46	52										 6				Fachbereich Energietechnik			         
OPUS4-7353	Article	published	deu	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		Wärmeübergangswiderstand bei flächigen thermo-aktiven Bauteilen am Beispiel thermo-aktiver Abdichtungselemente					Berlin	Ernst & Sohn	2013		7	Bautechnik	90	387	394					1437-0999					 7		10.1002/bate.201300035		Fachbereich Energietechnik			         
OPUS4-7389	Article	published	deu	Lind, Thorsten Patric		Zur Anwendung der Geschäftschancenlehre auf den geschäftsführenden Gesellschafter einer Gesellschaft bürgerlichen Rechts : BGH, Urteil vom 04.12.2012 - II ZR 159/10 : Anmerkung					München	Beck	2013			LMK : kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		345471						1611-1095					 Ausg. 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6709	Article	published	deu	Timme, Michael		'Entschärfte' Änderungen im Prozesskosten- und Beratungshilferecht					München	Beck	2013		2	Neue juristische Wochenschrift : NJW	Jg. 66	3057	3059					0341-1915					 H. 42				Fachbereich Wirtschaftswissenschaften		Zeitschrift auch gedruckt in der Bibliothek vorhanden	         
