OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5	Conference Proceeding	published	deu	Kern, Alexander		Risikomanagement nach DIN V 0185-2 VDE V 0185 Teil 2: 2002-11 - Einige Beispiele und erste Erfahrungen			Die neue Vornorm VDE V 0185 Teil 2 „Risikomanagement: Abschätzung des Schadensrisikos für bauliche Anlagen“ [1] ist seit November 2002 gültig. Sie ermöglicht nicht nur die Ermittlung der Schutzklasse eines Blitzschutzsystems, sondern auch die Untersuchung zur Notwendigkeit anderer Schutzmaßnahmen gegen Blitzeinwirkungen (Überspannungsschutzgeräte in Unterverteilern und/oder an Endgeräten, Schirmung des Gebäudes und/oder interner Räume, Potentialsteuerung, Brandmelde- und Feuerlöscheinrichtungen, etc.) nach objektiven Kriterien und damit in einer für alle Beteiligten grundsätzlich nachvollziehbaren Art und Weise. Dass eine solche Analyse rel. komplex sein muss und der intensiven Beschäftigung bedarf, ist deshalb nicht verwunderlich. Die Komplexität des Verfahrens sollte allerdings nicht dazu führen, die Vornorm als Ganzes abzulehnen. Die Vornorm beruht auf dem Stand der Diskussion im internationalen Normengremium IEC TC81 WG9 Ende des Jahres 2000. Integriert wurden einige nationale Besonderheiten, die aus Sicht des zuständigen Normenkomitees DKE K251 erforderlich erschienen. In Deutschland konnten und können nun erste breite Erfahrungen in der Anwendung dieser Risikoanalyse gesammelt werden; in anderen Ländern ist dies noch nicht möglich. Diese Erfahrungen können dann, nach Diskussion im nationalen Rahmen, in die internationale Normenarbeit eingebracht werden. Im folgenden Beitrag sollen einige, seit Erscheinen der Vornorm oft wiederkehrende Fragen dargestellt und Lösungsvorschläge vorgestellt werden. Dabei wird auch auf die Tendenzen im internationalen Normengremium IEC TC81 WG9 eingegangen, d.h. auf den aktuellen Entwurf zur IEC 62305-2 [3]. Die Lösungsvorschläge werden begründet, sind allerdings weitestgehend subjektive Meinung des Autors. Für übliche bauliche Anlagen ist die Anwendung der Vornorm rel. einfach möglich. Auch für spezielle Fälle können die darin festgelegten Verfahren herangezogen werden; allerdings sind dann einige weiterführende Überlegungen notwendig, die der Planer von Blitzschutzsystemen durchführen muss. Anhand zweier Beispiele soll die Anwendung der VDE V 0185 Teil 2 auf solche speziellen Fälle dargestellt werden.				2003													VDE/ABB-Blitzschutztagung <5, 2003, Neu-Ulm>			 			Blitzschutz; Risikomanagement; Lightning protection; risk management	Fachbereich Energietechnik			         
OPUS4-6	Conference Proceeding	published	deu	Kern, Alexander; Krämer, Heinz-Josef		Blitzschutzkonzept für eine bauliche Anlage mit Stahlkonstruktion und metallenen Wänden			Bauliche Anlagen mit Stahlkonstruktionen (bzw. auch Stahlbetonskelett- Konstruktionen) und metallenen Wänden sind bereits in sehr großer Zahl errichtet. Dazu gehören kleinere bis größere Lagerhallen ebenso wie Einkaufszentren. Sie zeichnen sich durch große Flexibilität, einfache Planung, kurze Bauzeit und rel. geringe Kosten aus. Auch in der nahen Zukunft ist deshalb mit Planung und Errichtung weiterer solcher baulicher Anlagen zu rechnen. Abhängig von der Nutzung der Hallen sind auch mehr oder weniger umfangreiche elektrische und elektronische Systeme vorhanden, die wichtige Funktionen sicherstellen müssen. Der Blitzschutz für diese baulichen Anlagen sollte sich also nicht nur im „klassischen“ Gebäude-Blitzschutz nach DIN V 0185-3 VDE V 0185 Teil 3 [1] erschöpfen; ein Ergänzung hin zu einem sinnvollen Grundschutz der elektrischen und elektronischen Systeme nach DIN V 0185-4 VDE V 0185 Teil 4 [2] ist anzuraten. Im folgenden Beitrag wird ein Konzept vorgestellt, mit dem ein hochwertiger Blitzschutz sowohl der baulichen Anlage und der darin befindlichen Personen, als auch der elektrischen und elektronischen Systeme verwirklicht werden kann. Insbesondere bei großflächigen Hallen stellen sich dabei besondere Anforderungen. Das Konzept und die zugehörigen blitzschutz-technischen Maßnahmen können drei Hauptbereichen zugeordnet werden: - Äußerer Blitzschutz; - Innerer Blitzschutz; - weitergehende besondere Maßnahmen. Das Konzept sowie die Maßnahmen werden allgemein beschrieben und teilweise anhand einer ausgeführten Anlage mit Fotos beispielhaft dokumentiert.				2003													VDE/ABB-Blitzschutztagung <5, 2003, Neu-Ulm>			 			Blitzschutz; Stahlbetonkonstruktion; Lightning protection; reinforced concrete	Fachbereich Energietechnik			         
OPUS4-7	Article	published	deu	Kern, Alexander; Krichel, Frank		Überlegungen zum Blitzschutzkonzept für regenerative Energieanlagen			Dem Blitzschutz von Anlagen der regenerativen Energien kommt in Zukunft eine steigende Bedeutung zu. Dabei ist es notwendig zu berücksichtigen, dass die Schutzmaßnahmen technisch/wirtschaftlich ausgewogen sind. Erbauer, Besitzer oder Benutzer von netzautarken Hybridanlagen haben zu entscheiden, ob die Anlage einen Schutz braucht oder nicht. Um diese Entscheidung zu fällen, ist eine Risikoanalyse als erster Schritt sinnvoll. Diese muss dabei die für die Hybridanlage relevanten Schadenarten und spezifischen Parameter, Werte und Randbedingungen mit einbeziehen. Dazu ist die Hilfe eines Blitzschutzexperten sehr hilfreich.				2003																 			Blitzschutz; Regenerative Energieanlagen; Lightning protection; renewable energy	Fachbereich Energietechnik			         
OPUS4-8	Conference Proceeding	published	eng	Darveniza, M.; Flisowski, Z.; Kern, Alexander; Landers, E.-U.; LoPiparo, G.; Mazzetti, C.; Rousseau, A.; Sherlock, J.		Application problems of the probabilistic approach to the assessment of risk for structures and services			The paper deals with the development of the probabilistic approach to the assessment of risk due to lightning. Sources of damage, types of damage and types of loss are defined and, accordingly, the procedure for risk analysis and the way of assessment of different risk components is proposed. The way to evaluate the influence of different protection measures (lightning protection system; shielding of structure, cables and equipment; routing of internal wiring; surge protective device) in reducing such probabilities is considered. The paper has been prepared within the framework of the activity of IEC TC81-WG9/CLC TC81-WG4 directed to prepare the draft IEC 62305-2 Risk Management, in cooperation with the Secretary of IEC/CLC TC81.				2002													International Conference on Lightning Protection <26, 2002, Kraków>			 			Blitzschutz; Risikoabwägung; Lightning protection system; risk assessment; protection measures	Fachbereich Energietechnik			         
OPUS4-9	Conference Proceeding	published	eng	Kern, Alexander; Krichel, Frank		Considerations about the lightning protection system of mains independent renewable energy hybrid-systems - practical experiences			In the paper a lightning protection design concept for renewable energy hybrid-systems without power mains connection is described. Based on a risk analysis protection measures against direct strikes and overvoltages are shown in an overview. The design concept is realized exemplarily for the hybrid-system VATALI on the Greek island Crete. VATALI, not lightning protected at that time, was a victim of a lightning strike in the year 2000 causing destructions and damages of some mechanical and electrical components with costs of approx. 60.000 €. The hardware costs for the protection measures were about 15.000 €: about 50% of the costs are due to protection measures against direct strikes, 50% are due to overvoltage protection.				2002													International Conference on Lightning Protection <26, 2002, Kraków>			 			Blitzschutz; Erneuerbare Energien; Hybridsystem; Photovoltaikanlage; Windenergieanlage; Lightning protection; renewable energy; hybrid system; photovoltaic system; wind turbine	Fachbereich Energietechnik			         
OPUS4-10	Conference Proceeding	published	eng	Zischank, Wolfgang J.; Heidler, Fridolin; Kern, Alexander; Metwally, I. A.; Wiesinger, J.; Seevers, M.		Laboratory simulation of direct lightning strokes to a modelled building - measurement of magnetic fields and induced voltages			In IEC 61312-2 equations for the assessment of the magnetic fields inside structures due to a direct lightning strike are given. These equations are based on computer simulations for shields consisting of a single-layer steel grid of a given mesh width. Real constructions, however, contain at least two layers of reinforcement steel grids. The objective of this study was to experimentally determine the additional shielding effectiveness of a second reinforcement layer compared to a single-layer grid. To this end, simulated structures were set up in the high current laboratory. The structures consisted of cubic cages of 2 m side length with one or with two reinforcement grids, respectively. The structures were exposed to direct lightning currents representing the variety of anticipated lightning current waveforms. The magnetic fields and their derivatives at several positions inside the structure as well as the voltage between “floor” and “roof” in the center were determined for different current injection points. From these data the improvement of the shielding caused by a second reinforcement layer is derived.				2002													International Conference on Lightning Protection <26, 2002, Kraków>			 			Direkter Blitzschlag; Elektromagnetischer Schutzschild; Magnetische Felder; Induzierte Spannungen; Stahlbetonkonstruktion; Lightning; electromagnetic shielding; magnetic field; reinforced concrete; induced voltage	Fachbereich Energietechnik			         
OPUS4-371	Article	published	eng	Kern, Alexander; Krichel, Frank		Considerations about the lightning protection system of mains independent renewable energy hybrid-systems - practical experiences							2004		6	Journal of electrostatics. 60 (2004), H. 2-4		257	263				0304-3886						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0304-3886	         
OPUS4-372	Article	published	eng	Kern, Alexander; Zischank, Wolfgang J.; Heidler, Fridolin; Wiesinger, J. [u.a.]		Shielding effectiveness of reinforced concrete cable ducts carrying partial lightning currents					Birmingham		1998			Conference proceedings : 14th - 18th September 1998, [Burlington Hotel, Birmingham, United Kingdom] / organised by: School of Engineering and Advanced Technology, Staffordshire University, United Kingdom													 				Fachbereich Energietechnik		International Conference on Lightning Protection <24, 1998, Birmingham> ; School of Engineering and Advanced Technology  ; ICLP <4, 1998, Birmingham>	         
OPUS4-373	Article	published	eng	Kern, Alexander; Thomsen, M.		Comparison of single point and equipotential bonding for I&C systems of large-area industrial sites					Budapest	Techn. Univ.	1994		Getr. Zählung [ca. 610 S.]	Volume of proceedings : Budapest, Hungary, September 19-23, 1994 / organized by: Technical University of Budapest													 				Fachbereich Energietechnik		International Conference on Lightning Protection <22, 1994, Budapest> ; ICLP <22, 1994, Budapest> ; Budapesti M&#369;szaki Egyetem	         
OPUS4-374	Article	published	eng	Kern, Alexander; Drumm, F.		Survey of the lightning threat for aircraft based on natural lightning data and fixed in the German Standard DIN VG 95371 / Part 10					Mannheim	Bundesakad. für Wehrverwaltung und Wehrtechnik	1994		IX, 492 S : Ill., graph. Darst	Proceedings of the 1994 International Aerospace and Ground Conference on Lightning and Static Electricity : May 14 - 27, 1994, Bundesakademie für Wehrverwaltung und Wehrtechnik Mannheim ; final report / [conference chairman Jan Luiken TerHaseborg]													 				Fachbereich Energietechnik		International Aerospace and Ground Conference on Lightning and Static Electricity <16, 1994, Mannheim>	         
