OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3404	Patent	published	eng	Lauth, Jakob		Preparation of O-(2-hydroxyalkyl) oximes : patent application CA 2196452 ; filing date: 1995-07-28 ; national entry: 1997-01-30 / applicants: BASF Aktiengesellschaft. Inventors: Harreus, Albrecht ; Gotz, Norbert ; Rang, Harald ... Lauth, Guenther ...					[Gatineau, Quebec]	Canadian International Property Office	1995		15 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		International publication number: WO1996/004238	         
OPUS4-3405	Patent	published	eng	Lauth, Jakob; Harreus, Albrecht; Goetz, Norbert; Rang, Harald		Preparation of O-(2-hydroxyalkyl) oximes : [South African Patent ] publication number: ZA9506402 ; publication date: 1997-02-03 / applicant: BASF AG.  Inventor: Harreus, Albrecht ; Goetz, Norbert ; Rang, Harald .... Lauth, Guenter ...					[Pretoria]	[South African Companies and Intellectual Property Registration Office]	1997																 				Fachbereich Chemie und Biotechnologie		Also published as WO9604238	         
OPUS4-3366	Patent	published	eng	Lauth, Jakob; Hoelderich, Wolfgang; Wagenblast, Gerhard		Molecular sieves containing azo dyes : United States Patent ; patent number 5,573,585 ; date of patent: Nov. 12, 1996 / assignee: Wolfgang Hoelderich. Inventors: Guenter Lauth ; Wolfgang Hoelderich ; Gerhard Wagenblast ...					[Alexandria, VA]	[United States Trademark and Patent Office]	1996		15 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005573585A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-3367	Patent	published	eng	Lauth, Jakob; Dingerdissen, Uwe; Henne, Andreas		Preparation of amines  : United States Patent ; patent number 5,817,871 ; date of patent: Oct. 6, 1998 / Assignee: BASF Aktiengesellschaft. Inventors: Uwe Dingerdissen ; Gunter Lauth ; Andreas Henne ....					[Alexandria, VA]	[United States Trademark and Patent Office]	1998		6 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005817871A ; Volltext über Datenbank: http://www.google.com/patents ; Falsche Namensansetzung: Gunter ...	         
OPUS4-3368	Patent	published	eng	Lauth, Jakob; Dingerdissen, Uwe; Trübenbach, Peter; Steuerle, Ulrich		Preparation of aziridines : United States Patent ; patent number 5,693,825 ; date of patent: Dec. 2, 1997 / assignee: BASF Aktiengesellschaft. Inventors: Uwe Dingerdissen ; Gunter Lauth ; Peter Trubenbach ; Ulrich Steuerle					[Alexandria, VA]	United States Patent and Trademark Office	1997		6 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005324493A ; Volltext über Datenbank: http://www.google.com/patents ; Falsche Namensansetzung in Datenbank: Gunter ...	         
OPUS4-3369	Patent	published	eng	Lauth, Jakob; Trübenbach, Peter; Hagemeyer, Alfred		Monomodal and polymodal catalyst supports and catalysts having narrow pore size distributions and their production : United States Patent ; patent number 5,935,898 ; date of patent: Aug. 10, 1999 / assignee: BASF Aktiengesellschaft. Inventors: Peter Trubenbach ; Alfred Hagemeyer ; Gunter Lauth ...					[Alexandria, VA]	[United States Patent and Trademark Office]	1999		27 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005935898A ; Volltext über Datenbank: http://www.google.com/patents ; Falsche Namensansetzung in Datenbank: Gunter ...	         
OPUS4-3362	Patent	published	eng	Lauth, Jakob; Hoelderich, Wolfgang; Harth, Klaus; Hibst, Hartmuth		Coated catalysts : United States Patent ; patent number 5,559,065 ; date of patent: Sep. 24, 1996 / assignee: BASF Aktiengesellschaft					[Alexandria, VA]	[United States Trademark and Patent Office]	1996		7 S.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005559065A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-3363	Patent	published	eng	Lauth, Jakob; Müller, Ulrich; Hoelderich, Wolfgang		Preparation of aluminophosphates and silicoaluminophosphates having the AEL structure using 1,2-bis-( 4-pyridyl)-ethane : United States Patent ; patent number 5,324,493 ; date of patent: Jun. 28, 1994 / assignee: BASF Aktiengesellschaft. Inventors: Ulrich Mueller ; Wolfgang Hoelderich ; Guenter Lauth					[Alexandria, VA]	[United States Trademark and Patent Office]	1994		6 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005324493A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-3364	Patent	published	eng	Lauth, Jakob; Müller, Ulrich; Hoelderich, Wolfgang		Colored crystalline aluminophosphates and/or silicoaluminophosphates of the AEL or VFI type : United States Patent ; patent number 5,360,474 ; date of patent: Nov. 1, 1994 / assignee: BASF Aktiengesellschaft					[Alexandria, VA]	[United States Trademark and Patent Office]	1994		12 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005360474A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-3365	Patent	published	eng	Lauth, Jakob; Wolf, Gerhard; Burkhart, Bernd		Preparation of alkoxylation products in the presence of mixed hydroxides modified with additives : United States Patent ; patent number 5,741,947 ; date of patent: Apr. 21, 1998 / assignee: BASF Aktiengesellschaft. Inventors: Gerhard Wolf ; Bernd Burkhart ; Guenter Lauth ...					[Alexandria, VA]	[United States Trademark and Patent Office]	1998		8 S.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005741947A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-5857	Patent	published	deu	Schoene, Jens; Glowania, Michael; Schleser, Markus; Gries, Thomas; Reisgen, Uwe		Betonteil und Verfahren zum Bewehren von Teilen aus Beton / Offenlegungsschrift					München	Dt. Patent- und Markenamt	2011		6 S. : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6038	Patent	published	deu	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus		Schallschutz-Wandaufbau für ein Bauwerk oder ein Bauteil in Metallleichtbauweise, das mit Solarzellen bestückt ist : Offenlegungsschrift					München	Deutsches Patent- und Markenamt	2013		14 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen			         
OPUS4-6039	Patent	published	deu	Döring, Bernd; Hechler, Oliver		Verfahren und Vorrichtung zu Temperierung von Bauteilen : Offenlegungsschrift					München	Deutsches Patent- und Markenamt	2003		9 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen			         
OPUS4-6612	Patent	published	deu	Siegert, Petra; Merkel, Marion; Kluin, Cornelia; O'Connell, Timothy; Maurer, Karl-Heinz		Wasch- und Reinigungsmittel enthaltend Proteasen aus Xanthomonas [Offenlegungsschrift]					München / Genf	Deutsches Patent- und Markenamt / WIPO	2009	02.04.2008	14			1	15							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6588	Patent	published	deu	Siegert, Petra; Merkel, Marion; Hellmuth, Hendrik; O'Connell, Timothy; Maurer, Karl-Heinz		Stabilisierte flüssige enzymhaltige Tensidzubereitung (Einsatz einer das hydrolytische Enzym stabilisierende Komponente, die ein Monosaccharidglycerat umfasst) [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	02.02.2012	16			1	17										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6589	Patent	published	deu	Siegert, Petra; Merkel, Marion; Kluin, Cornelia; Maurer, Karl-Heinz; O'Connell, Timothy; Wieland, Susanne; Hellmuth, Hendrik		Neue Proteasen und diese enthaltende Mittel [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2011	29.12.2011	20			1	21							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6591	Patent	published	deu	Siegert, Petra; Schwaneberg, Ulrich; Martinez Moya, Ronny; Merkel, Marion; Spitz, Astrid; Wieland, Susanne; Hellmuth, Hendrik; Maurer, Karl-Heinz		Leistungsverbesserte Proteasevariante [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	08.03.2012	28			1	29							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6592	Patent	published	deu	Wieland, Susanne; Siegert, Petra; Spitz, Astrid; Maurer, Karl-Heinz; O'Connell, Timothy; Prüser, Inken; Schiedel, Marc-Steffen; Eiting, Thomas; Sendor-Müller, Dorota; Bastigkeit, Thorsten; Benda, Konstantin; Müller, Sven		Lagerstabiles flüssiges Wasch- oder Reinigungsmittel enthaltend Proteasen [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2011	24.03.2011	24			1	25							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6594	Patent	published	deu	Siegert, Petra; Mussmann, Nina; O'Connell, Timothy; Maurer, Karl-Heinz		Neue Proteasen und Mittel enthaltend diese Proteasen [Offenlegungsschrift]					München / Genf	Deutsches Patent- und Markenamt / WIPO	2010	30.12.2010	29			1	30							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
