OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3706	Article	published	eng	Faßbender, Heinz		Reengineering an Ada95-programmed command and control information system by using UML					New York, NY	ACM	2001		XII, 135 S. : Ill., graph. Darst.	Proceedings : September 30 - October 4, 2001, Twin Cities, Best Western The Thunderbird Hotel & Convention Center, Bloomington, MN, USA / ACM SIGAda Annual International Conference (SIGAda 2001)		53	60				1-58113-392-8						 				Fachbereich Elektrotechnik und Informationstechnik		(Ada letters ; 21,4)	         
OPUS4-3711	Article	published	eng	Faßbender, Heinz; Bühler, Gerhard		Modelling command and control information systems by UML							2001		NaN	Proceedings of the Information Systems Technology Panel Symposium / Information Management Challenges in Achieving Coalition Interoperability, Mai 2001, Quebec City, Kanada		7-1	7-9										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4098	Article	published	eng	Schuba, Marko; Wrona, Konrad		Security for Mobile Commerce Applications / Schuba, Marko ; Wrona, Konrad							2001		7			1	8										 				Fachbereich Elektrotechnik und Informationstechnik		Multimedia, Internet, Video Technologies 2001 (MIV 2001), Malta, September 1-6, 2001 ; WSEAS Conference ; World Scientific and Engineering Academy and Society	         
OPUS4-4099	Article	published	eng	Schuba, Marko; Wrona, Konrad; Zavagli, Guido		Mobile Payments - State of the Art and Open Problems / Wrona, Konrad ; Schuba, Marko ; Zavagli, Guido					Berlin	Springer	2001		12	Electronic commerce : second international workshop ; proceedings / WELCOM 2001, Heidelberg, Germany, November 16-17, 2001. Ludger Fiege ... (ed.)		88	100				978-3-540-42878-7						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 2232	         
OPUS4-5226	Conference Proceeding	published	eng	Buxbaum, Bernd; Hess, Holger; Ringbeck, Thorsten	Voges, Edgar	The photonic mixer device : new perspectives in optical wireless communication					Dortmund	Univ.	2001		NaN	International Workshop on Optical MEMS and Integrated Optics : Universität Dortmund, Universitätskolleg Bommerholz, 11. & 12. June 2001		(12)1	(12)5							Lehrstuhl für Hochfrequenztechnik <Dortmund>			 				Fachbereich Elektrotechnik und Informationstechnik		International Workshop on Optical MEMS and Integrated Optics <2001, Dortmund>	         
OPUS4-5200	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten; [u.a.], 	Korevaar, Eric John	Wireless LAN based on optical CDMA using a new high-speed correlation receiver (MSM-PMD)					Bellingham, Wash.	SPIE	2001		10	Optical wireless communications IV : 21-22 August, 2001, Denver, USA. - (SPIE proceedings series ; 4530)		168	178				0-8194-4254-2			SPIE, the International Society for Optical Engineering			 		10.1117/12.449808		Fachbereich Elektrotechnik und Informationstechnik		Optical Wireless Communications Conference <4, 2001, Denver, Colo.>	         
OPUS4-5203	Conference Proceeding	published	eng	Hess, Holger; Luan, Xuming; Schwarte, Rudolf; Zhang, Zhigang; Xu, Zhanping; Heinol, Horst-Guenther; Buxbaum, Bernd; Ringbeck, Thorsten	Fujisada, Hiroyuki	Three-dimensional intelligent sensing based on the PMD technology					Bellingham, Wash.	SPIE	2001		6	Sensors, Systems, and Next-Generation Satellites V : 17 - 20 September 2001, Toulouse, France. - (SPIE proceedings series ; 4540)		482	488				0-8194-4265-8	0038-7355		SPIE, the International Society for Optical Engineering			 				Fachbereich Elektrotechnik und Informationstechnik		Sensors, systems, and next-generation satellites <5, 2001, Toulouse>	         
OPUS4-5205	Conference Proceeding	published	eng	Ringbeck, Thorsten; Schwarte, Rudolf; Buxbaum, Bernd; Hess, Rudolf	Tang, Suning	Optical GMSK modem for infrared wireless communication based on a new receiver principle in CMOS technology					Bellingham, Wash.	SPIE	2001		9	Optoelectronic interconnects VIII : 25 - 26 January 2001, San Jose, USA. - (Proceedings of SPIE ; 4292)		25	34				0-8194-3970-3	0038-7355		SPIE, the International Society for Optical Engineering			 				Fachbereich Elektrotechnik und Informationstechnik		Optoelectronic Interconnects <8, 2001, San Jose, Calif.>	         
OPUS4-8056	Conference Proceeding	published	eng	Bitz, Andreas; Alaydrus, M.; Streckert, J.; Hansen, V.W.		Base station antennas embedded in complex environments: rf exposure in controlled areas					Frederick, MD	Bioelectromagnetics Society	2001		1	23rd BEMS Annual Meeting, St. Paul, Minnesota, USA, 49-50, June 2001		49	50							Bioelectromagnetics Society			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8057	Conference Proceeding	published	eng	Bitz, Andreas; Streckert, J.; Hansen, V.W.; Stogbauer, F.	Hietanen, Maila; Jokela, Kari; Juutilainen, Jukka; Työterveyslaitos, 	Shielded RF-exposure system with an integrated LF-measuring system for in vitro experiments with cell-layers					Helsinki	Finnish Institute of Occupational Health	2001		1	Proceedings of the Ebea 2001 : 5th International Congress of the European Bioelectromagnetics Association (Ebea) ; 6-8 September 2001, Marina Congress Center, Helsinki, Finland		67	68				9789518024401						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10611	Article	published	eng	Elsen, Ingo; Hartung, Frank; Horn, Uwe; Kampmann, Markus; Peters, Liliane	Voas, Jeffrey	Streaming technology in 3G mobile communication systems			Third-generation mobile communication systems will combine standardized streaming with a range of unique services to provide high-quality Internet content that meets the specific needs of the rapidly growing mobile market.		New York	IEEE	2001		6	Computer : innovative technology for computer professionals	34	46	52					0018-9162					 9 Seiten				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-492	Article	published	eng	Ritz, Thomas		Personalized information services : an electronic information commodity and its production							2000			International Journal of E-Business Strategy Management	2							1467-0305					 2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-495	Article	published	eng	Ritz, Thomas		Information Channels							2000		0	Information Technology. Nr. 52 (2000), H. 08. Mai 2000		15	15										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4064	Article	published	eng	Prume, Klaus; Franken, Klaus; Maier, Horst R.; Waser, Rainer		Finite-Element Analysis of Ceramic Multilayer Capacitors: Failure Probability Caused by Wave Soldering and Bending Loads / Franken, Klaus ; Maier, Horst R. ; Prume, Klaus ; Waser, Rainer							2000		7	Journal of the American Ceramic Society. 83 (2000), H. 6		1433	1440				0002-7820						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4065	Article	published	eng	Prume, Klaus; Waser, Rainer; Franken, Klaus; Maier, Horst R.		Finite-Element Analysis of Ceramic Multilayer Capacitors: Modeling and Electrical Impedance Spectroscopy for a Nondestructive Failure Test / Prume, Klaus ; Waser, Rainer ; Franken, Klaus ; Maier, Horst R. ;							2000		6	Journal of the American Ceramic Society. 83 (2000), H. 5		1153	1159				0002-7820						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4051	Article	published	eng	Prume, Klaus; Waser, Rainer		Finite-element simulation of coupled characteristics of ceramic multilayer capacitors under transient electrical loading / Prume, Klaus ; Waser, Rainer							2000		3	Proceedings of the 2000 12th IEEE International Symposium on  Applications of Ferroelectrics. Vol. 2		675	678										 				Fachbereich Elektrotechnik und Informationstechnik		ISAF 2000. Proceedings of the 2000 12th IEEE International Symposium on  Applications of Ferroelectrics	         
OPUS4-4646	Article	published	eng	Wolf, Martin; Foltz, Christian; Schlick, Christopher; Luczak, Holger		Empirical Investigation of a workspace model for Chemical engineers / Wolf, Martin ; Foltz, Christian ; Schlick, Christopher ; Luczak, Holger						-	2000		3	Proceedings of the Human Factors and Ergonomics Society Annual Meeting July 2000. 44 (2000), H. 6		612	615										 				Fachbereich Elektrotechnik und Informationstechnik		Proceedings of the IEA 2000/HFES 2000 Congress	         
OPUS4-4591	Article	published	eng	Hartung, Frank; Ramme, F.		Digital rights management and watermarking of multimedia content for m-commerce applications / Hartung, F. ; Ramme, F.							2000		6	IEEE Communications Magazine. 38 (2000), H. 11		78	84				0163-6804						 				Fachbereich Elektrotechnik und Informationstechnik		ISS 2000	         
OPUS4-3909	Article	published	eng	Oßmann, Martin; Kazay, B.		Simple circuit provides high-side current sensing / Ossmann, M ; Kazay, B.							2000		0	EDN. 45 (2000), H. 21		200	200				0012-7515						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4736	Article	published	eng	Wolf, Martin		Groupware related task design						-	2000		3	ACM SIGGROUP Bulletin. 21 (2000), H. 2		5	8										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4749	Book	published	eng	Wolf, Martin; Foltz, Christian; Killich, S.		K3 User Guide					Aachen	RWTH	2000		12			1	13							Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3710	Article	published	eng	Faßbender, Heinz; Bühler, Gerhard		The join of a geographical situation display system and a platform independent C2 information system							2000		6	Proceedings of the 2000 Command and Control Research and Technology Symposium, Juni 2000, Monterey, USA		1	7										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4096	Article	published	eng	Schuba, Marko; Haverkort, Boudewijn R.; Schneider, Gaby		Performance evaluation of multicast communication in packet-switched networks / Schuba, Marko ; Haverkort, Boudewijn  R. ; Schneider, Gaby							2000		19	Performance Evaluation. 39 (2000), H. 1-4		61	80				0166-5316						 				Fachbereich Elektrotechnik und Informationstechnik		http://dx.doi.org/10.1016/S0166-5316(99)00058-9	         
OPUS4-4097	Article	published	eng	Schuba, Marko; Wrona, Konrad		Mobile Chip Electronic Commerce: Enabling Credit Card Payment for Mobile Devices / Schuba, Marko ; Wrona, Konrad							2000		5			1	6										 				Fachbereich Elektrotechnik und Informationstechnik		eBiz2000 Specialist Conference @ CommunicAsia2000, Singapore, June 2000	         
OPUS4-5210	Conference Proceeding	published	eng	Schwarte, Rudolf; Ringbeck, Thorsten; [u.a.], 	Krüger, Sven	New Powerful Sensory Tool in Automotive Safety Systems Based on PMD-Technology					Berlin [u.a.]	Springer	2000		23	Advanced microsystems for automotive applications 2000		181	204				3-5406-7087-4						 				Fachbereich Elektrotechnik und Informationstechnik		Advanced microsystems for automotive applications <4, 2000, Berlin> ; AMAA <4, 2000, Berlin> Autorenang. im Bd.: R. Schwarte et al.	         
OPUS4-5206	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten	Kamerman, Gary W.	Synchronization in spread spectrum laser radar systems based on PMD-DLL					Bellingham, Wash.	SPIE	2000		12	Laser radar technology and applications V : 26 - 28 April 2000, Orlando, USA. - (SPIE proceedings series ; 4035)		204	216				0-8194-3661-5	0038-7355		SPIE, the International Society for Optical Engineering			 				Fachbereich Elektrotechnik und Informationstechnik		Laser radar technology and applications <5, 2000, Orlando, Fla.>	         
OPUS4-6261	Article	published	eng	Brück, Stefan; Sorger, Ulrich; Gligorevic, Snjezana; Stolte, Norbert		Interleaving for outer convolutional codes in DS-CDMA systems							2000		7	IEEE transactions on communications	Vol. 48	1100	1107					0090-6778					 Iss. 7				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8060	Conference Proceeding	published	eng	Bitz, Andreas; Streckert, J.; Hansen, V.W.; Buschmann, J.		RF exposure of non restrained animals in an overmoded radial waveguide					Frederick, MD	Bioelectromagnetics Society	2000			22nd BEMS Annual Meeting, Munich, Germany, 2000		63								Bioelectromagnetics Society			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8059	Conference Proceeding	published	eng	Bitz, Andreas; Streckert, J.R.; Hansen, V.W.; Lerchl, A.	Danesy, Dorothea	Freely moving or restrained animals in bioelec-tromagnetic experiments - pros and cons					Noordwijk	ESA Publications Division, ESTEC	2000			AP 2000 : Millennium Conference on Antennas & Propagation, Davos, Switzerland, 9 - 14 April 2000		489								European Space Agency			 Band 1				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10098	Article	published	eng	Wolf, Martin		Groupware related task design			his report summarizes the results of a workshop on Groupware related task design which took place at the International Conference on Supporting Group Work Group'99, Arizona, from 14 th to 17 th November 1999.  The workshop was addressed to people from different viewpoints, backgrounds, and domains:  - Researchers dealing with questions of task analysis   and task modeling for Groupware application from an   academic point of view. They may contribute modelbased design    approaches or theoretically oriented   work  - Practitioners with experience in the design and   everyday use of groupware systems. They might refer   to the practical side of the topic: "real" tasks, "real"   problems, "real" users, etc.				2000		3	ACM SIGGROUP Bulletin	21	5	8					2372-7403					 2		10.1145/605660.605662		Fachbereich Elektrotechnik und Informationstechnik			         
