OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6168	Article	published	deu	Alt, Helmut		Isolierte Freileitungen, ein Betriebsmittel für schwierige Trassenführung							1979		6	Elektrizitätswirtschaft	Jg. 78	250	256					0013-5496					 H. 10				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6169	Article	published	deu	Alt, Helmut		Kurzschlußstromberechnung							1980		3	Elektrizitätswirtschaft	Jg. 79	379	382					0013-5496					 H. 10				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6170	Article	published	deu	Alt, Helmut		Wirtschaftlichkeitsberechnung von Investitionen mit dem programmierbaren Taschenrechner							1981		4	3 R international : RRR ; Rohre, Rohrleitungsbau, Rohrleitungstransport	Jg. 20	561	565					0340-3386					 H. 10				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6171	Article	published	deu	Alt, Helmut		Statische oder dynamische Wirtschaftlichkeitsberechnung bei Investitionen zur Energieeinsparung							1982		6	Elektrowärme international Edition B: Industrielle Elektrowärme : IEW = Industrial applications of electro-heat : EWI ; Zeitschrift für das gesamte Gebiet der Elektrowärme in Industrie, Gewerbe und Haushalt	Jg. 40	166	172					0340-3521					 H. 3/4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6172	Article	published	deu	Alt, Helmut		Einsatz programmierbarer Rechner im Sondervertragskundenbereich der Gasversorgung							1983		3	Das Gas- und Wasserfach : Ausgabe Gas, Erdgas : GWF	Bd. 124	468	471					0016-4909					 H. 9				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6173	Article	published	deu	Alt, Helmut		Intervallschalter mit getrennt einstellbarer Pulszeit und Pulszahl					Haar	WEKA Fachmedien	1978			Elektronik : Fachmedium für industrielle Anwender und Entwickler	27	76						0013-5658					 H. 14				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6177	Article	published	deu	Alt, Helmut		Auswertung von Belastungskennlinien							1983		2	Elektrizitätswirtschaft	Bd. 82	208	210					0013-5496					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6178	Article	published	deu	Alt, Helmut		Vorteilsausgleich durch Versorgungsunternehmen für Ersatzleistungen Dritter							1985		3	Elektrizitätswirtschaft	Jg. 104	440	443					0013-5496					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6179	Article	published	deu	Alt, Helmut		Multiplikativ oder additiv? Diskussionsbeitrag zu Preisanpassungsklauseln in der Gaswirtschaft							1985		2	Energiewirtschaftliche Tagesfragen : et ; Zeitschrift für Energiewirtschaft, Recht, Technik und Umwelt	Jg. 35	609	611					0013-743X					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6180	Article	published	deu	Alt, Helmut		Steuersenkungsgesetz-Auswirkungen und Berechnung							1986		4	Elektrizitätswirtschaft	Jg. 85	238	242					0013-5496					 				Fachbereich Elektrotechnik und Informationstechnik			         
