OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7623	Wissenschaftlicher Artikel	published	eng	Frotscher, Ralf; Muanghong, Danita; Dursun, Gözde; Goßmann, Matthias; Temiz Artmann, Aysegül; Staat, Manfred		Sample-specific adaption of an improved electro-mechanical model of in vitro cardiac tissue			We present an electromechanically coupled computational model for the investigation of a thin cardiac tissue construct consisting of human-induced pluripotent stem cell-derived atrial, ventricular and sinoatrial cardiomyocytes. The mechanical and electrophysiological parts of the finite element model, as well as their coupling are explained in detail. The model is implemented in the open source finite element code Code_Aster and is employed for the simulation of a thin circular membrane deflected by a monolayer of autonomously beating, circular, thin cardiac tissue. Two cardio-active drugs, S-Bay K8644 and veratridine, are applied in experiments and simulations and are investigated with respect to their chronotropic effects on the tissue. These results demonstrate the potential of coupled micro- and macroscopic electromechanical models of cardiac tissue to be adapted to experimental results at the cellular level. Further model improvements are discussed taking into account experimentally measurable quantities that can easily be extracted from the obtained experimental results. The goal is to estimate the potential to adapt the presented model to sample specific cell cultures.		Amsterdam	Elsevier	2016		7	Journal of Biomechanics	49	2428	2435					0021-9290 (Print)					 12		10.1016/j.jbiomech.2016.01.039	hiPS cardiomyocytes; Homogenization; Hodgkin–Huxley models; Frequency adaption; Electromechanical modeling; Drug simulation; Computational biomechanics; Cardiac tissue	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8835	Wissenschaftlicher Artikel	published	eng	Leschinger, Tim; Birgel, Stefan; Hackl, Michael; Staat, Manfred; Müller, Lars Peter; Wegmann, Kilian		A musculoskeletal shoulder simulation of moment arms and joint reaction forces after medialization of the supraspinatus footprint in rotator cuff repair					London	Taylor & Francis	2019			Computer Methods in Biomechanics and Biomedical Engineering													 Early view		10.1080/10255842.2019.1572749		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5655	Wissenschaftlicher Artikel	published	deu	Dietzel, F.; Weber, Hans-Joachim; Porschen, W.; Feinendegen, L. E.		Zur Wärmeempfindlichkeit von oxischen und hypoxischen Zellen in einem Tumor					Heidelberg	Springer	1976		1	Naturwissenschaften	63	585	586					0028-1042					 12		10.1007/BF00622808		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10525	Buch (Monographie)	published	deu	Laack, Walter van		Aufruf zum Nachdenken: Corona und neue Kriege – Wie kann die Menschheit überleben?					Aachen	van Laack GmbH	2022		56 Seiten								978-3-936624-56-4						 				Fachbereich Medizintechnik und Technomathematik		Dritter Band der Buchreihe “Vorträge & Einsichten – Lectures & Insights” und hier das zweite “Upside-Down-Buch”: Deutsche und englische Version in einem Buch.	         
OPUS4-11471	Wissenschaftlicher Artikel	published	eng	Harris, Isaac; Kleefeld, Andreas		The inverse scattering problem for a conductive boundary condition and transmission eigenvalues			In this paper, we consider the inverse scattering problem associated with an inhomogeneous media with a conductive boundary. In particular, we are interested in two problems that arise from this inverse problem: the inverse conductivity problem and the corresponding interior transmission eigenvalue problem. The inverse conductivity problem is to recover the conductive boundary parameter from the measured scattering data. We prove that the measured scatted data uniquely determine the conductivity parameter as well as describe a direct algorithm to recover the conductivity. The interior transmission eigenvalue problem is an eigenvalue problem associated with the inverse scattering of such materials. We investigate the convergence of the eigenvalues as the conductivity parameter tends to zero as well as prove existence and discreteness for the case of an absorbing media. Lastly, several numerical and analytical results support the theory and we show that the inside–outside duality method can be used to reconstruct the interior conductive eigenvalues.		London	Taylor & Francis	2018	06.08.2018	21	Applicable Analysis	99	508	529					1563-504X					 3		10.1080/00036811.2018.1504028	Transmission eigenvalues; Conductive boundary condition; Inverse scattering	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8074	Konferenzveröffentlichung	published	eng	Abel, Alexander; Pérez-Viana, Daniel; Ciritsis, Bernard; Staat, Manfred	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Prevention of femur neck fractures through femoroplasty					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		114	115				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-10408	Wissenschaftlicher Artikel	published	eng	Gaigall, Daniel		Test for Changes in the Modeled Solvency Capital Requirement of an Internal Risk Model			In the context of the Solvency II directive, the operation of an internal risk model is a possible way for risk assessment and for the determination of the solvency capital requirement of an insurance company in the European Union. A Monte Carlo procedure is customary to generate a model output. To be compliant with the directive, validation of the internal risk model is conducted on the basis of the model output. For this purpose, we suggest a new test for checking whether there is a significant change in the modeled solvency capital requirement. Asymptotic properties of the test statistic are investigated and a bootstrap approximation is justified. A simulation study investigates the performance of the test in the finite sample case and confirms the theoretical results. The internal risk model and the application of the test is illustrated in a simplified example. The method has more general usage for inference of a broad class of law-invariant and coherent risk measures on the basis of a paired sample.		Cambridge	Cambridge Univ. Press	2021	06.08.2021	24	ASTIN Bulletin	51	813	837					1783-1350					 3		10.1017/asb.2021.20	Bootstrap; Empirical process; Functional Delta Method; Hadamard differentiability; Paired sample	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9023	Buch (Monographie)	published	deu	Laack, Walter van		Weltbilder gestern und heute – Was bleibt und worüber lacht man morgen?					Aachen	van Laack Buchverlag	2019		56 Seiten	Vorträge & Einsichten, Lectures & Insights							ISBN 978-3936624-44-1						 Band 2				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10776	Teil eines Buches (Kapitel)	published	deu	Engelmann, Ulrich M.; Baumann, Martin	Thomann, Hermann; Träger, Thomas	Moderationsexpertise für QMBs – die Methoden			Damit Sie als Moderator effektiv und professionell moderieren können, sollten Sie die entsprechenden Methoden kennen. Mit den richtigen Methoden können Sie Diskussionen leiten, Konflikte lösen, die Teilnehmer motivieren und dafür sorgen, dass die Ziele der Veranstaltung erreicht werden. Außerdem helfen sie Ihnen, eine positive Atmosphäre zu schaffen und das Interesse der Teilnehmer zu halten. In diesem zweiten Beitrag der mehrteiligen Serie lernen Sie die grundsätzlichen Methoden kennen, um erfolgreiche Teamsitzungen, Arbeitsgruppentreffen, Kick-offs und Meetings durchzuführen.		Köln	TÜV-Verlag	2023			Qualitätsmanagement in Dienstleistungsunternehmen		Kapitel 08631					978-3-8249-0473-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10415	Wissenschaftlicher Artikel	published	eng	Baringhaus, Ludwig; Gaigall, Daniel; Thiele, Jan Philipp		Statistical inference for L²-distances to uniformity			The paper deals with the asymptotic behaviour of estimators, statistical tests and confidence intervals for L²-distances to uniformity based on the empirical distribution function, the integrated empirical distribution function and the integrated empirical survival function. Approximations of power functions, confidence intervals for the L²-distances and statistical neighbourhood-of-uniformity validation tests are obtained as main applications. The finite sample behaviour of the procedures is illustrated by a simulation study.		Berlin	Springer	2018	22.05.2018	33	Computational Statistics	2018	1863	1896					1613-9658					 33		10.1007/s00180-018-0820-0	Integrated empirical distribution (survival) function; Goodness-of-fit tests for uniformity; Numerical inversion of Laplace transforms; Coverage probability; Equivalence test	Fachbereich Medizintechnik und Technomathematik			         
