OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2327	Article	published	eng	Schwarzer, Klemens; Müller, C.; Kleine-Hering, H.		Simple solar systems for heating, hot water and cooking in high altitude regions with high solar radiation / C. Müller ; K. Schwarzer ; H. Kleine-Hering					Freiburg [Breisgau]	PSE	2004		990 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol 1		1-653-1-658					3-9809656-1-9						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; CD-ROM-Ausg.: ISBN 3-9809656-4-3	         
OPUS4-2329	Article	published	eng	Schwarzer, Klemens; Müller, C.; Vieira da Silva, E.		Solare Meerwasser-Entsalzungsanlagen mit mehrstufiger Wärmerückgewinnung / C. Müller ; K. Schwarzer ; E. Vieira da Silva ...					Regensburg	Ostbayerisches Technologie-Transfer-Institut	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai, 2004, Kloster Banz / [Veranst.: OTTI Energie-Kolleg]		154	159				3-934681-33-6						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie ; (14, 2004, Kloster Banz) ; Energie-Kolleg ; (Regensburg) ; OTTI-Symposium Thermische Solarenergie ; Parallel als CD-ROM-Ausg. ersch.	         
OPUS4-2330	Article	published	eng	Schwarzer, Klemens; Müller, C.; Mertes, C.		Solar thermal desalination systems with multi-layer heat recovery / C. Müller ; K. Schwarzer ; C. Mertes ...					Freiburg [Breisgau]	PSE	2004		990 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol 1		1-647-1-652					3-9809656-1-9						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; CD-ROM-Ausg.: ISBN 3-9809656-4-3	         
OPUS4-2331	Article	published	eng	Schwarzer, Klemens; Silva, Maria Eugênia Vieira da		Solar cooking system with or without heat storage for families and institutions							2003		7	Solar energy. 75 (2003), H. 1		34	41				0038-092x						 				Fachbereich Energietechnik		2. ISSN: 0375-9865	         
OPUS4-2283	Article	published	eng	Helsper, Christoph; Dreiling, V.; Haller, P.; Kaminski, U.		Intercomparison of Eleven Condensation Nucleus Counters / Dreiling, V. ; Haller, P. ; Helsper, C.; Kaminski, U. ; Plomp, A. ; Raes, F. ; Roth, C. ; Schier, J. ; Schürmann, G.							1986		5	Journal of Aerosol Science. 17 (1986), H. 3		565	570				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-2284	Article	published	deu	Helsper, Christoph; Mölter, W.		Determination and Neutralization of the Charge Produced by the Dispersion of Powders							1987		3	Journal of Aerosol Science. 18 (1987), H. 6		877	880				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-2285	Article	published	eng	Helsper, Christoph; Mölter, W.; Haller, P.		Representative Dilution of Aerosols by a Factor of 10,000							1990		3	Journal of Aerosol Science. 21 (1990), H. Suppl. 1		637	640				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-2286	Article	published	deu	Helsper, Christoph		Kondensationskernzähler und ihre Anwendung in der Reinraumtechnik							1986		3	Swiss Chem. 8 (1986)		63	66				0251-1703						 				Fachbereich Energietechnik			         
OPUS4-2287	Article	published	eng	Helsper, Christoph; Wiedensohler, A.; Weise, W.; Lütkemeier, E.		Determination of the Bipolar Charge Equilibrium in Pure Gases / Wiedensohler, A. ; Weise, W. ; Helsper, C. ; Lütkemeier, E.					Oxford [u.a.]	Pergamon Press	1986		XLV, 1227 S : Ill.	Aerosols : formation and reactivity ; proceedings of the second International Aerosol Conference, 22-26 Sept. 1986, Berlin (West) / Gesellschaft für Aerosolforschung (GAeF) ; American Association for Aerosol Research (AAAR)		383	386										 				Fachbereich Energietechnik		International Aerosol Conference ; (2, 1986, Berlin (West))	         
OPUS4-2288	Article	published	eng	Helsper, Christoph; Lütkemeier, E.; Wiedensohler, A.		Charge Distribution by Unipolar Charging of Small Aerosol Particles / Lütkemeier, E. ; Helsper, C. ; Wiedensohler, A.					Oxford [u.a.]	Pergamon Press	1986		XLV, 1227 S : Ill.	Aerosols : formation and reactivity ; proceedings of the second International Aerosol Conference, 22-26 Sept. 1986, Berlin (West) / Gesellschaft für Aerosolforschung (GAeF) ; American Association for Aerosol Research (AAAR)		474	478										 				Fachbereich Energietechnik		International Aerosol Conference ; (2, 1986, Berlin (West))	         
