OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8473	Article	published	eng	Geier, Christian; Bialonski, Stephan; Elger, Christian E.; Lehnertz, Klaus		How important is the seizure onset zone for seizure dynamics?							2015		6	Seizure	25	160	166					1059-1311					 		10.1016/j.seizure.2014.10.013		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8541	Article	published	deu	Olbertz, Klaus		Teilzeitarbeit - Die verschiedenen Formen sowie deren Voraussetzungen und Rechtsfolgen					Herne	NWB Verlag	2015	17.10.2018	13	NWB - Steuer- und Wirtschaftsrecht		3182	3195					1860-9449					 43				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8636	Article	published	eng	Schneider, Felix; Tran, Duc Hung		On the relation between the fair value option and bid-ask spreads: descriptive evidence on the recognition of credit risk changes under IFRS					Berlin	Springer	2015	08.11.2018	32	Journal of Business Economics	85	1049	1081					1861-8928					 9		10.1007/s11573-015-0776-2		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8664	Conference Proceeding	published	eng	Behbahani, Mehdi; Rible, Sebastian; Moulinec, Charles; Fournier, Yvan; Nicolai, Mike; Crosetto, Paolo		Simulation of the FDA Centrifugal Blood Pump Using High Performance Computing							2015			World Academy of Science, Engineering and Technology International Journal of Mechanical and Mechatronics Engineering	9												 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8714	Article	published	deu	Kroll-Ludwigs, Kathrin		Anforderungen des Unionsrechts an die standardisierte Darstellung des Namens : Anmerkung zu EuGH, Urt. v. 2. Oktober 2014, Rs. C-101/13 - Stadt Karlsruhe					Köln	Verlag Dr. Otto Schmidt	2015		3	GRP : Zeitschrift für das Privatrecht der Europäischen Union		282	285					2193-9519					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8716	Article	published	deu	Kroll-Ludwigs, Kathrin		Anmerkung zu OLG München: Erbscheinserteilung nach Eintritt des Nacherbfalls, Beschl. v. 1.10.2014 - Wx 314/14					München	Beck	2015		5	DNotZ - Deutsche Notar-Zeitschrift		385	390					0340-8604					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10066	Conference Proceeding	published	eng	Pirovano, Laura; Seefeldt, Patric; Dachwald, Bernd; Noomen, Ron		Attitude and orbital modeling of an uncontrolled solar-sail experiment in low-Earth orbit			Gossamer-1 is the first project of the three-step Gossamer roadmap, the purpose of which is to develop, prove and demonstrate that solar-sail technology is a safe and reliable propulsion technique for long-lasting and high-energy missions. This paper firstly presents the structural analysis performed on the sail to understand its elastic behavior. The results are then used in attitude and orbital simulations. The model considers the main forces and torques that a satellite experiences in low-Earth orbit coupled with the sail deformation. Doing the simulations for varying initial conditions in attitude and rotation rate, the results show initial states to avoid and maximum rotation rates reached for correct and faulty deployment of the sail. Lastly comparisons with the classic flat sail model are carried out to test the hypothesis that the elastic behavior does play a role in the attitude and orbital behavior of the sail				2015		15	25th International Symposium on Space Flight Dynamics ISSFD		1	15										 			Solar sail; Gossamer structures; Attitude dynamics; Orbital dynamics	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		25th International Symposium on Space Flight Dynamics ISSFD October 19 – 23, 2015, Munich, Germany https://issfd.org/2015/	         
OPUS4-10049	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Lange, Caroline; Dachwald, Bernd; Grimm, Christian; Koch, Aaron; Ulamec, Stephan		Small Spacecraft in Planetary Defence Related Applications–Capabilities, Constraints, Challenges			In this paper we present an overview of the characteristics and peculiarities of small spacecraft missions related to planetary defence applications. We provide a brief overview of small spacecraft missions to small solar system bodies. On this background we present recent missions and selected projects and related studies at the German Aerospace Center, DLR, that contribute to planetary defence related activities. These range from Earth orbit technology demonstrators to active science missions in interplanetary space. We provide a summary of experience from recently flown missions with DLR participation as well as a number of studies. These include PHILAE, the lander recently arrived on comet 67P/Churyumov-Gerasimenko aboard ESA’s ROSETTA comet rendezvous mission, and the Mobile Asteroid Surface Scout, MASCOT, now underway to near-Earth asteroid (162173) 1999 JU3 aboard the Japanese sample-return probe HAYABUSA-2. We introduce the differences between the conventional methods employed in the design, integration and testing of large spacecraft and the new approaches developed by small spacecraft projects. We expect that the practical experience that can be gained from projects on extremely compressed timelines or with high-intensity operation phases on a newly explored small solar system body can contribute significantly to the study, preparation and realization of future planetary defence related missions. One is AIDA (Asteroid Impact & Deflection Assessment), a joint effort of ESA,JHU/APL, NASA, OCA and DLR, combining JHU/APL’s DART (Double Asteroid Redirection Test) and ESA’s AIM (Asteroid Impact Monitor) spacecraft in a mission towards near-Eath binary asteroid (65803) Didymos.				2015		18	IEEE Aerospace Conference		1	18										 			small spacecraft; planetary defence; asteroid lander; solar sail; flotilla missions	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2015 IEEE Aerospace Conference, 7.-13. Mar. 2015, Big Sky, Montana, USA.	         
OPUS4-10420	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel		On an independence test approach to the goodness-of-fit problem			Let X₁,…,Xₙ be independent and identically distributed random variables with distribution F. Assuming that there are measurable functions f:R²→R and g:R²→R characterizing a family F of distributions on the Borel sets of R in the way that the random variables f(X₁,X₂),g(X₁,X₂) are independent, if and only if F∈F, we propose to treat the testing problem H:F∈F,K:F∉F by applying a consistent nonparametric independence test to the bivariate sample variables (f(Xᵢ,Xⱼ),g(Xᵢ,Xⱼ)),1⩽i,j⩽n,i≠j. A parametric bootstrap procedure needed to get critical values is shown to work. The consistency of the test is discussed. The power performance of the procedure is compared with that of the classical tests of Kolmogorov–Smirnov and Cramér–von Mises in the special cases where F is the family of gamma distributions or the family of inverse Gaussian distributions.		Amsterdam	Elsevier	2015		15	Journal of Multivariate Analysis	2015	193	208					0047-259X					 140		10.1016/j.jmva.2015.05.013	Goodness-of-fit test; Independence test; Parametric bootstrap; Vapnik–Čhervonenkis class; Gamma distribution	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10522	Conference Proceeding	published	eng	Taddei, Francesca; Lozana, Lara; Michel, Philipp; Butenweg, Christoph; Klinkel, Sven	Papadrakakis, Manolis; Papadrakakis, M.; Papadopoulos, V.; Plevris, V.	Practical recommendations for the foundation design of onshore wind turbines including soil-structure interaction							2015			5th International Conference on Computational Methods in Structural , Hersonissos, Greece Dynamics and Earthquake Engineering, COMPDYN 2015, 25.05.2015-27.05.2015, Hersonissos, Greece.													 				Fachbereich Energietechnik			         
