OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1817	Article	published	eng	Ismail, A.B.M.; Harada, T.; Yoshinobu, T.; Iwasaki, H.; Schöning, Michael Josef; Lüth, H.		Investigation of pulsed laser-deposited Al2O3 as a high pH-sensitive layer for LAPS-based biosensing applications							2000		3	Sensors and Actuators B. 71 (2000), H. 3		169	172				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2020	Article	published	eng	Poghossian, Arshak; Yoshinobu, T.; Simonis, A.; Ecken, H.; Lüth, H.; Schöning, Michael Josef		Penicillin detection by means of field-effect based sensors: EnFET, capacitive EIS sensor or LAPS?					Lyngby, Denmark	MIC, Mikroelektronik Centret	2000		1 CD-ROM	Proceedings : Copenhagen, Denmark, 27 - 30 August 2000 / [ed.: R. de Reus ...]		27	30				87-89935-50-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (14, 2000, København) ; Eurosensors ; (14 : ; 2000.08.27-30 : ; Copenhagen) ; European Conference on Solid-State Transducers ; (14 : ; 2000.08.27-30 : ; Copenhagen)	         
OPUS4-2043	Article	published	eng	Buß, G.; Ecken, H.; Winkels, S.; Schöning, Michael Josef; Lüth, H.; Schultze, J. W.		Galvanic modifications of multifunctional silicon-based microelectrode arrays					Pennington, NJ	Electrochemical Society	2000		IX, 434 S.	Electrochemical technology applications in electronics : proceedings of the third international symposium / [International Symposium on Electrochemical Technology Applications in Electronics, held during October 20 - 22, 1999, Honolulu, Hawaii]. Electrodeposition Division. Ed.: L. T. Romankiw		209	215				1566772575						 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Electrochemical Technology Applications in Electronics ; (3, 1999, Honolulu, Hawaii) ; Proceedings volume // Electrochemical Society ; 99-34	         
OPUS4-1959	Article	published	deu	Hüllenkremer, B.; Glück, O.; Emons, H.; Lüth, H.; Schöning, Michael Josef		Voltohmmetrie an polykristallinen Goldelektroden					Düsseldorf:	VDI-Verl.	2000		1087s.: Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Meßsysteme 2000 : Tagung Ludwigsburg, 13. und 14. März 2000 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik		45	54				3-18-091530-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte; 1530	         
OPUS4-1818	Article	published	eng	Schöning, Michael Josef; Schmidt, C.; Schubert, J.; Zander, W.; Mesters, S.; Kordos, P.; Lüth, H.; Legin, A.; Seleznev, B.; Vlasov, Y. G.		Thin film sensors on the basis of chalcogenide glass materials prepared by pulsed laser deposition technique							2000		5	Sensors and Actuators B. 68 (2000), H. 1-3		254	259				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1819	Article	published	eng	Mourzina, Y.G.; Schöning, Michael Josef; Schubert, J.; Zander, W.; Legin, A. V.; Vlasov, Y. G.; Kordos, P.; Lüth, H.		A new thin film Pb microsensor based on chalcogenide glasses							2000		5	Sensors and Actuators B. 71 (2000), H. 1-2		13	18				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1820	Article	published	eng	Faßbender, F.; Schmitt, G.; Schöning, Michael Josef; Lüth, H.; Buß, G.; Schultze, J. W.		Optimization of passivation layers for corrosion protection of silicon-based microelectrode arrays							2000		5	Sensors and Actuators B. 68 (2000), H. 1-3		128	133				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1823	Article	published	eng	Schöning, Michael Josef; Buß, G.; Faßbender, F.; Glück, O.; Schmitt, G.; Schultze, J. W.; Lüth, H.		A silicon-based microelectrode array for chemical analysis							2000		3	Sensors and Actuators B. 65 (2000), H. 1-3		284	287				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1824	Article	published	eng	Schöning, Michael Josef; Malkoc, Ü.; Thust, M.; Steffen, A.; Kordos, P.; Lüth, H.		Novel electrochemical sensors with structured and porous semiconductor/insulator capacitors							2000		2	Sensors and Actuators B. 65 (2000), H. 1-3		288	290				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1825	Article	published	eng	Schütz, S.; Schöning, Michael Josef; Schroth, P.; Weißbecker, B.; Kordos, P.; Lüth, H.; Hummel, Hans E.		An insectbased BioFET as a bioelectronic nose							2000		4	Sensors and Actuators B. 65 (2000), H. 1-3		291	295				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1826	Article	published	eng	Schöning, Michael Josef; Kurowski, A.; Thust, M.; Kordos, P.; Schultze, J. W.; Lüth, H.		Capacitive microsensors for biochemical sensing on porous silicon technology							2000		5	Sensors and Actuators B. 64 (2000), H. 1-3		59	64				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1881	Article	published	eng	Schmitt, G.; Faßbender, F.; Lüth, H.; Schöning, Michael Josef; Schultze, J. W.; Buß, G.		Passivation and corrosion of microelectrode arrays							2000		5	Materials and Corrosion. 51 (2000), H. 1		20	25				0947-5117						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1862	Article	published	eng	Lüth, H.; Thust, M.; Steffen, A.; Kordos, P.; Schöning, Michael Josef		Biochemical sensors with structured and porous silicon capacitors							2000		4	Materials Science and Engineering B. 69-70 (2000)		104	108				0921-5107						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2028	Article	published	eng	Schütz, S.; Czynski, J.; Hummel, Hans E.; Schöning, Michael Josef; Schroth, P.; Kordos, P.; Lüth, H.		Insect meets microelectronics: A BioFET as a first step to bioelectronic microsystems					Amsterdam [u.a.]	Elsevier	2000		3	Transducers '99 : proceedings of the Tenth International Conference on Solid-State Sensors and Actuators ; 7 - 10 June, 1999, Sendai, Japan / ed.: S. Middelhoek		1104	1107										 				Fachbereich Medizintechnik und Technomathematik		International Conference on Solid State Sensors and Actuators <10, 1999, Sendai, Miyagi-ken> ; Transducers '99 ; (10 : ; 1999.06.07-10 : ; Sendai)	         
