OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9536	Wissenschaftlicher Artikel	published	eng	Yoshinobu, Tatsuo; Schöning, Michael Josef		Light-addressable potentiometric sensors (LAPS) for cell monitoring and biosensing					Amsterdam	Elsevier	2021			Current Opinion in Electrochemistry								2451-9103					 In Press, Journal Pre-proof		10.1016/j.coelec.2021.100727		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9548	Wissenschaftlicher Artikel	published	eng	Wert, Stefan; Iken, Heiko; Schöning, Michael Josef; Matysik, Frank-Michael		Development of a temperature‐pulse enhanced electrochemical glucose biosensor and characterization of its stability via scanning electrochemical microscopy			Glucose oxidase (GOx) is an enzyme frequently used in glucose biosensors. As increased temperatures can enhance the performance of electrochemical sensors, we investigated the impact of temperature pulses on GOx that was drop-coated on flattened Pt microwires. The wires were heated by an alternating current. The sensitivity towards glucose and the temperature stability of GOx was investigated by amperometry. An up to 22-fold increase of sensitivity was observed. Spatially resolved enzyme activity changes were investigated via scanning electrochemical microscopy. The application of short (<100 ms) heat pulses was associated with less thermal inactivation of the immobilized GOx than long-term heating.		Weinheim	Wiley-VCH	2021			Electroanalysis								1521-4109					 Early View		10.1002/elan.202100089		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-9550	Wissenschaftlicher Artikel	published	eng	Waldvogel, Janice; Ritzmann, Ramona; Freyler, Kathrin; Helm, Michael; Monti, Elena; Albracht, Kirsten; Stäudle, Benjamin; Gollhofer, Albert; Narici, Marco		The Anticipation of Gravity in Human Ballistic Movement			Stretch-shortening type actions are characterized by lengthening of the pre-activated muscle-tendon unit (MTU) in the eccentric phase immediately followed by muscle shortening. Under 1 g, pre-activity before and muscle activity after ground contact, scale muscle stiffness, which is crucial for the recoil properties of the MTU in the subsequent push-off. This study aimed to examine the neuro-mechanical coupling of the stretch-shortening cycle in response to gravity levels ranging from 0.1 to 2 g. During parabolic flights, 17 subjects performed drop jumps while electromyography (EMG) of the lower limb muscles was combined with ultrasound images of the gastrocnemius medialis, 2D kinematics and kinetics to depict changes in energy management and performance. Neuro-mechanical coupling in 1 g was characterized by high magnitudes of pre-activity and eccentric muscle activity allowing an isometric muscle behavior during ground contact. EMG during pre-activity and the concentric phase systematically increased from 0.1 to 1 g. Below 1 g the EMG in the eccentric phase was diminished, leading to muscle lengthening and reduced MTU stretches. Kinetic energy at take-off and performance were decreased compared to 1 g. Above 1 g, reduced EMG in the eccentric phase was accompanied by large MTU and muscle stretch, increased joint flexion amplitudes, energy loss and reduced performance. The energy outcome function established by linear mixed model reveals that the central nervous system regulates the extensor muscles phase- and load-specifically. In conclusion, neuro-mechanical coupling appears to be optimized in 1 g. Below 1 g, the energy outcome is compromised by reduced muscle stiffness. Above 1 g, loading progressively induces muscle lengthening, thus facilitating energy dissipation.		Lausanne	Frontiers	2021			Frontiers in Physiology								1664-042X					 		10.3389/fphys.2021.614060		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9556	Wissenschaftlicher Artikel	published	eng	Hugenroth, Kristin; Neidlin, Michael; Engelmann, Ulrich M.; Kaufmann, Tim A. S.; Steinseifer, Ulrich; Heilmann, Torsten		Tipless Transseptal Cannula Concept Combines Improved Hemodynamic Properties and Risk‐Reduced Placement: an In Silico Proof‐of‐Concept					Weinheim	Wiley	2021			Artificial Organs								1525-1594					 Accepted Article		10.1111/aor.13964		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9497	Wissenschaftlicher Artikel	published	eng	Morat, Mareike; Faude, Oliver; Hanssen, Henner; Ludyga, Sebastian; Zacher, Jonas; Eibl, Angi; Albracht, Kirsten; Donath, Lars		Agility Training to Integratively Promote Neuromuscular, Cognitive, Cardiovascular and Psychosocial Function in Healthy Older Adults: A Study Protocol of a One-Year Randomized-Controlled Trial			Exercise training effectively mitigates aging-induced health and fitness impairments. Traditional training recommendations for the elderly focus separately on relevant physiological fitness domains, such as balance, flexibility, strength and endurance. Thus, a more holistic and functional training framework is needed. The proposed agility training concept integratively tackles spatial orientation, stop and go, balance and strength. The presented protocol aims at introducing a two-armed, one-year randomized controlled trial, evaluating the effects of this concept on neuromuscular, cardiovascular, cognitive and psychosocial health outcomes in healthy older adults. Eighty-five participants were enrolled in this ongoing trial. Seventy-nine participants completed baseline testing and were block-randomized to the agility training group or the inactive control group. All participants undergo pre- and post-testing with interim assessment after six months. The intervention group currently receives supervised, group-based agility training twice a week over one year, with progressively demanding perceptual, cognitive and physical exercises. Knee extension strength, reactive balance, dual task gait speed and the Agility Challenge for the Elderly (ACE) serve as primary endpoints and neuromuscular, cognitive, cardiovascular, and psychosocial meassures serve as surrogate secondary outcomes. Our protocol promotes a comprehensive exercise training concept for older adults, that might facilitate stakeholders in health and exercise to stimulate relevant health outcomes without relying on excessively time-consuming physical activity recommendations.		Basel	MDPI	2020		13	International Journal of Environmental Research and Public Health	17	1	14					1660-4601					 6		10.3390/ijerph17061853	agility; prevention; healthy aging; community dwelling; psychosocial	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9498	Wissenschaftlicher Artikel	published	eng	Givanoudi, Stella; Cornelis, Peter; Rasschaert, Geertrui; Wackers, Gideon; Iken, Heiko; Rolka, David; Yongabi, Derick; Robbens, Johan; Schöning, Michael Josef; Heyndrickx, Marc; Wagner, Patrick		Selective Campylobacter detection and quantification in poultry: A sensor tool for detecting the cause of a common zoonosis at its source					Amsterdam	Elsevier	2021			Sensors and Actuators B: Chemical		Article 129484						0925-4005					 In Press, Journal Pre-proof		10.1016/j.snb.2021.129484		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10068	Wissenschaftlicher Artikel	published	eng	Malinowski, Daniel; Fournier, Yvan; Horbach, Andreas; Frick, Michael; Magliani, Mirko; Kalverkamp, Sebastian; Hildinger, Martin; Spillner, Jan; Behbahani, Mehdi; Hima, Flutura		Computational fluid dynamics analysis of endoluminal aortic perfusion			Introduction: In peripheral percutaneous (VA) extracorporeal membrane oxygenation (ECMO) procedures the femoral arteries perfusion route has inherent disadvantages regarding poor upper body perfusion due to watershed. With the advent of new long flexible cannulas an advancement of the tip up to the ascending aorta has become feasible. To investigate the impact of such long endoluminal cannulas on upper body perfusion, a Computational Fluid Dynamics (CFD) study was performed considering different support levels and three cannula positions.  Methods: An idealized literature-based- and a real patient proximal aortic geometry including an endoluminal cannula were constructed. The blood flow was considered continuous. Oxygen saturation was set to 80% for the blood coming from the heart and to 100% for the blood leaving the cannula. 50% and 90% venoarterial support levels from the total blood flow rate of 6 l/min were investigated for three different positions of the cannula in the aortic arch.   Results: For both geometries, the placement of the cannula in the ascending aorta led to a superior oxygenation of all aortic blood vessels except for the left coronary artery. Cannula placements at the aortic arch and descending aorta could support supra-aortic arteries, but not the coronary arteries. All positions were able to support all branches with saturated blood at 90% flow volume.  Conclusions: In accordance with clinical observations CFD analysis reveals, that retrograde advancement of a long endoluminal cannula can considerably improve the oxygenation of the upper body and lead to oxygen saturation distributions similar to those of a central cannulation.		London	Sage	2022		7	Perfusion	0	1	8					1477-111X					 0		10.1177/02676591221099809	computational fluid dynamics analysis; simulation; endoluminal; aortic perfusion; extracorporeal membrane oxygenation	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC 3.0		         
OPUS4-10070	Wissenschaftlicher Artikel	published	eng	Lenz, Maximilian; Kahmann, Stephanie Lucina; Behbahani, Mehdi; Pennig, Lenhard; Hackl, Michael; Leschinger, Tim; Müller, Lars Peter; Wegmann, Kilian		Influence of rotator cuff preload on fracture configuration in proximal humerus fractures: a proof of concept for fracture simulation			Introduction In regard of surgical training, the reproducible simulation of life-like proximal humerus fractures in human cadaveric specimens is desirable. The aim of the present study was to develop a technique that allows simulation of realistic proximal humerus fractures and to analyse the influence of rotator cuff preload on the generated lesions in regards of fracture configuration.  Materials and methods Ten cadaveric specimens (6 left, 4 right) were fractured using a custom-made drop-test bench, in two groups. Five specimens were fractured without rotator cuff preload, while the other five were fractured with the tendons of the rotator cuff preloaded with 2 kg each. The humeral shaft and the shortened scapula were potted. The humerus was positioned at 90° of abduction and 10° of internal rotation to simulate a fall on the elevated arm. In two specimens of each group, the emergence of the fractures was documented with high-speed video imaging. Pre-fracture radiographs were taken to evaluate the deltoid-tuberosity index as a measure of bone density. Post-fracture X-rays and CT scans were performed to define the exact fracture configurations. Neer’s classification was used to analyse the fractures.  Results In all ten cadaveric specimens life-like proximal humerus fractures were achieved. Two III-part and three IV-part fractures resulted in each group. The preloading of the rotator cuff muscles had no further influence on the fracture configuration. High-speed videos of the fracture simulation revealed identical fracture mechanisms for both groups. We observed a two-step fracture mechanism, with initial impaction of the head segment against the glenoid followed by fracturing of the head and the tuberosities and then with further impaction of the shaft against the acromion, which lead to separation of the tuberosities.  Conclusion A high energetic axial impulse can reliably induce realistic proximal humerus fractures in cadaveric specimens. The preload of the rotator cuff muscles had no influence on initial fracture configuration. Therefore, fracture simulation in the proximal humerus is less elaborate. Using the presented technique, pre-fractured specimens are available for real-life surgical education.		Berlin, Heidelberg	Springer	2022			Archives of Orthopaedic and Trauma Surgery								1434-3916					 		10.1007/s00402-022-04471-9	Proximal humerus fracture; Biomechanical simulation; Fracture configuration; Fracture simulation; Rotator cuff	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10071	Wissenschaftlicher Artikel	published	eng	Chloé, Radermacher; Malyaran, Hanna; Craveiro, Rogerio Bastos; Peglow, Sarah; Behbahani, Mehdi; Pufe, Thomas; Wolf, Michael; Neuss, Sabine		Mechanical loading on cementoblasts: a mini review			Orthodontic treatments are concomitant with mechanical forces and thereby cause teeth movements. The applied forces are transmitted to the tooth root and the periodontal ligaments which is compressed on one side and tensed up on the other side. Indeed, strong forces can lead to tooth root resorption and the crown-to-tooth ratio is reduced with the potential for significant clinical impact. The cementum, which covers the tooth root, is a thin mineralized tissue of the periodontium that connects the periodontal ligament with the tooth and is build up by cementoblasts. The impact of tension and compression on these cells is investigated in several in vivo and in vitro studies demonstrating differences in protein expression and signaling pathways. In summary, osteogenic marker changes indicate that cyclic tensile forces support whereas static tension inhibits cementogenesis. Furthermore, cementogenesis experiences the same protein expression changes in static conditions as static tension, but cyclic compression leads to the exact opposite of cyclic tension. Consistent with marker expression changes, the singaling pathways of Wnt/ß-catenin and RANKL/OPG show that tissue compression leads to cementum degradation and tension forces to cementogenesis. However, the cementum, and in particular its cementoblasts, remain a research area which should be explored in more detail to understand the underlying mechanism of bone resorption and remodeling after orthodontic treatments.		Stuttgart	Thieme	2022		7	Osteologie	31	111	118					1019-1291					 2		10.1055/a-1826-0777	Cementoblast; Compression; Tension; Mechanotransduction; Forces	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10423	Dissertation	published	deu	Gaigall, Daniel		Vergleich von statistischen Tests im verbundenen und unabhängigen Stichprobenfall			Es werden Effizienzbegriffe zum Vergleich von statistischen Tests basierend auf verschiedenen statistischen Experimenten eingeführt. Dabei handelt es sich um die schon aus dem Vergleich von statistischen Tests in je demselben Modell bekannten asymptotischen relativen Effizienzen wie die Hodges-Lehmann-Effizienz, die Bahadur-Effizienz und die Pitman-Effizienz sowie um Kriterien basierend auf Volumina von Konfidenzbereichen. Effizienzaussagen werden unter anderem für Likelihood-Quotienten-Tests und Waldsche Tests im Rahmen eines allgemeinen multivariaten parametrischen Modells erhalten. Statistische Tests zur Prüfung von Hypothesen über die relative Wirksamkeit zweier Experimente werden vorgeschlagen. Auf der Grundlage der erhaltenen Ergebnisse erfolgt ein Vergleich der Wirksamkeit von korrespondierenden Verfahren bei verbundener Stichprobenerhebung und unabhängiger Stichprobenerhebung. Die Rolle der Kovarianzmatrix bei verbundener Stichprobenerhebung wird insbesondere unter der Annahme, dass die zugrunde liegenden Verteilungen durch k-parametrische Exponentialfamilien modellierbar sind, herausgearbeitet. Verbindungen zu Effizienzbegriffen bei Punkt- und Konfidenzbereichsschätzverfahren werden aufgezeigt. Ausführlichere Untersuchungen betreffen die korrespondierenden Hotellingschen T²-Tests im multivariaten Normalverteilungsfall, die klassischen Homogenitatstests bei k × k-Kontingenztafeln und die Wilcoxon Tests in nichtparametrischen Lagealternativmodellen		Hannover	Gottfried Wilhelm Leibniz Universität Hannover	2016		281 Seiten														 		10.15488/8678	Vergleich von Experimenten; Hypothesentests; Effizienz; testing hypotheses; efficiency	Fachbereich Medizintechnik und Technomathematik		Dissertation, Gottfried Wilhelm Leibniz Universität Hannover, 2016	         
