OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9959	Article	published	eng	Loeb, Horst Wolfgang; Schartner, Karl-Heinz; Dachwald, Bernd; Ohndorf, Andreas; Seboldt, Wolfgang		Interstellar heliopause probe			There is common agreement within the scientific community that in order to understand our local galactic environment it will be necessary to send a spacecraft into the region beyond the solar wind termination shock. Considering distances of 200 AU for a new mission, one needs a spacecraft traveling at a speed of close to 10 AU/yr in order to keep the mission duration in the range of less than 25 yrs, a transfer time postulated by European Space Agency (ESA). Two propulsion options for the mission have been proposed and discussed so far: the solar sail propulsion and the ballistic/radioisotope-electric propulsion (REP). As a further alternative, we here investigate a combination of solar-electric propulsion (SEP) and REP. The SEP stage consists of six 22-cms diameter RIT-22 ion thrusters working with a high specific impulse of 7377 s corresponding to a positive grid voltage of 5 kV. Solar power of 53 kW at begin of mission (BOM) is provided by a lightweight solar array.		Moskau	Moskauer Staatliches Luftfahrtinstitut (МАИ)	2012		0	Труды МАИ		2	2										 60				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9107	Article	published	eng	Mansurov, Z.; Digel, Ilya; Biisenbaev, M.; Savistkaya, I.; Kistaubaeva, A.; Akimbekov, Nuraly S.; Zhubanova, A.		Bio-composite material on the basis of carbonized rice husk in biomedicine and environmental applications					Almaty	Institute of Combustion Problems	2012		16	Eurasian Chemico-Technological Journal	14	115	131					2522-4867					 2		10.18321/ectj105		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-7886	Article	published	eng	Staat, Manfred		Limit and shakedown analysis under uncertainty							2012		2	Tap chi Khoa hoc & ung dung - Dai hoc Ton Duc Thang	19	45	47										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		= Journal of Applied Sciences - Ton Duc Thang University	         
OPUS4-5125	Article	published	eng	Nomdedeu, Mar Monsonis; Willen, Christine; Schieffer, Andre; Arndt, Hartmut		Temperature-dependent ranges of coexistence in a model of a two-prey-one-predator microbial food web			The objective of our study was to analyze the effects of temperature on the population dynamics of a three-species food web consisting of two prey bacteria (Pedobacter sp. and Acinetobacter johnsonii) and a protozoan predator (Tetrahymena pyriformis) as model organisms. We assessed the effects of temperature on the growth rates of all three species with the objective of developing a model with four differential equations based on the experimental data. The following hypotheses were tested at a theoretical level: Firstly, temperature changes can affect the dynamic behavior of a system by temperature-dependent parameters and interactions and secondly, food web response to temperature cannot be derived from the single species temperature response. The main outcome of the study is that temperature changes affect the parameter range where coexistence is possible within all three species. This has significant consequences on our ideas regarding the evaluation of effects of global warming.		Berlin	Springer	2012		7	Marine Biology	159	2423	2430					1432-1793					 11		10.1007/s00227-012-1966-x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4962	Article	published	eng	Hasan, Istabrak; Keil, Ludger; Staat, Manfred; Wahl, Gerhard; Bourauel, Christoph		Determination of the frictional coefficient of the implant-antler interface : experimental approach			The similar bone structure of reindeer antler to human bone permits studying the osseointegration of dental implants in the jawbone. As the friction is one of the major factors that have a significant influence on the initial stability of immediately loaded dental implants, it is essential to define the frictional coefficient of the implant-antler interface. In this study, the kinetic frictional forces at the implant-antler interface were measured experimentally using an optomechanical setup and a stepping motor controller under different axial loads and sliding velocities. The corresponding mean values of the static and kinetic frictional coefficients were within the range of 0.5–0.7 and 0.3–0.5, respectively. An increase in the frictional forces with increasing applied axial loads was registered. The measurements showed an evidence of a decrease in the magnitude of the frictional coefficient with increasing sliding velocity. The results of this study provide a considerable assessment to clarify the suitable frictional coefficient to be used in the finite element contact analysis of antler specimens.		Berlin	De Gruyter	2012		4	Biomedical Engineering / Biomedizinische Technik	57	359	363					1862-278X					 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4894	Article	published	eng	Bassam, Rasha; Hescheler, Jürgen; Temiz Artmann, Aysegül; Artmann, Gerhard; Digel, Ilya		Effects of spermine NONOate and ATP on the thermal stability of hemoglobin			Background Minor changes in protein structure induced by small organic and inorganic molecules can result in significant metabolic effects. The effects can be even more profound if the molecular players are chemically active and present in the cell in considerable amounts. The aim of our study was to investigate effects of a nitric oxide donor (spermine NONOate), ATP and sodium/potassium environment on the dynamics of thermal unfolding of human hemoglobin (Hb). The effect of these molecules was examined by means of circular dichroism spectrometry (CD) in the temperature range between 25°C and 70°C. The alpha-helical content of buffered hemoglobin samples (0.1 mg/ml) was estimated via ellipticity change measurements at a heating rate of 1°C/min.  Results Major results were: 1) spermine NONOate persistently decreased the hemoglobin unfolding temperature T u irrespectively of the Na + /K + environment, 2) ATP instead increased the unfolding temperature by 3°C in both sodium-based and potassium-based buffers and 3) mutual effects of ATP and NO were strongly influenced by particular buffer ionic compositions. Moreover, the presence of potassium facilitated a partial unfolding of alpha-helical structures even at room temperature.  Conclusion The obtained data might shed more light on molecular mechanisms and biophysics involved in the regulation of protein activity by small solutes in the cell.		London	BioMed Central	2012		Art. 16	BMC Biophysics	5							2046-1682					 		10.1186/2046-1682-5-16	Nitric Oxide Donor; NONOate; Circular Dichroism; Nitric Oxide	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-4815	Article	published	eng	Kotliar, Konstantin; Lanzl, Ines M.; Hanssen, Henner; Eberhardt, Karla; Vilser, Walthard; Halle, Martin; Heemann, Uwe; Schmidt-Trucksäss, Arno; Baumann, Marcus		Does increased blood pressure rather than aging influence retinal pulse wave velocity?			Purpose: It was demonstrated previously that retinal pulse wave velocity (rPWV) as a measure of retinal arterial stiffness is increased in aged anamnestically healthy volunteers compared with young healthy subjects. Using novel methodology of rPWV assessment this finding was confirmed and investigated whether it might relate to the increased blood pressure usually accompanying the aging process, rather than to the aging itself.  Methods: A total of 12 young 25.5-year-old (24.0–28.8) [median(1st quartile–3rd quartile)] and 12 senior 68.5-year-old (63.8–71.8) anamnestically healthy volunteers; and 12 senior 63.0-year-old (60.8–65.0) validated healthy volunteers and 12 young 33.0-year-old (29.5–35.0) hypertensive patients were examined. Time-dependent alterations of vessel diameter were assessed by the Dynamic Vessel Analyzer in a retinal artery of each subject. The data were filtered and processed using mathematical signal analysis and rPWVs were calculated.  Results: rPWV amounted to 1200 (990-1470) RU (relative units)/s in the hypertensive group and to 1040 (700-2230) RU/s in anamnestically healthy seniors. These differed significantly from rPWVs in young healthy group (410 [280–500] RU/s) and in validated healthy seniors (400 [320–510] RU/s). rPWV associated with age and mean arterial pressure (MAP) in the pooled cohort excluded validated healthy seniors. In a regression model these associations remain when alternately adjusted for MAP and age. When including validated healthy seniors in the pooled cohort only association with MAP remains.  Conclusions: Both aging (with not excluded cardiovascular risk factors) and mild hypertension are associated with elevated rPWV. rPWV increases to a similar extent both in young mildly hypertensive subjects and in aged anamnestically healthy persons. Healthy aging is not associated with increased rPWV.		Rockville, Md.	ARVO	2012		7	Investigative Ophthalmology & Visual Science, IOVS	53	2119	2126					0146-0404					 4		10.1167/iovs.11-8815		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4812	Article	published	eng	Nguyen, Nhu Huynh; Duong, Minh Tuan; Tran, Thanh Ngoc; Pham, Phu Tinh; Grottke, O.; Tolba, R.; Staat, Manfred		Influence of a freeze–thaw cycle on the stress–stretch curves of tissues of porcine abdominal organs			The paper investigates both fresh porcine spleen and liver and the possible decomposition of these organs under a freeze–thaw cycle. The effect of tissue preservation condition is an important factor which should be taken into account for protracted biomechanical tests. In this work, tension tests were conducted for a large number of tissue specimens from twenty pigs divided into two groups of 10. Concretely, the first group was tested in fresh state; the other one was tested after a freeze-thaw cycle which simulates the conservation conditions before biomechanical experiments. A modified Fung model for isotropic behavior was adopted for the curve fitting of each kind of tissues. Experimental results show strong effects of the realistic freeze–thaw cycle on the capsule of elastin-rich spleen but negligible effects on the liver which virtually contains no elastin. This different behavior could be explained by the autolysis of elastin by elastolytic enzymes during the warmer period after thawing. Realistic biomechanical properties of elastin-rich organs can only be expected if really fresh tissue is tested. The observations are supported by tests of intestines.		Amsterdam	Elsevier	2012		4	Journal of Biomechanics	45	2382	2386					1873-2380					 14		10.1016/j.jbiomech.2012.07.008	Autolysis; Decomposition; Freeze–thaw process; Spleen; Liver	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-4811	Article	published	eng	Novacek, V.; Tran, Thanh Ngoc; Klinge, U.; Tolba, R. H.; Staat, Manfred; Bronson, D. G.; Miesse, A. M.; Whiffen, J.; Turquier, F.		Finite element modelling of stapled colorectal end-to-end anastomosis : Advantages of variable height stapler design			The impact of surgical staplers on tissues has been studied mostly in an empirical manner. In this paper, finite element method was used to clarify the mechanics of tissue stapling and associated phenomena. Various stapling modalities and several designs of circular staplers were investigated to evaluate the impact of the device on tissues and mechanical performance of the end-to-end colorectal anastomosis. Numerical simulations demonstrated that a single row of staples is not adequate to resist leakage due to non-linear buckling and opening of the tissue layers between two adjacent staples. Compared to the single staple row configuration, significant increase in stress experienced by the tissue at the inner staple rows was observed in two and three rows designs. On the other hand, adding second and/or third staple row had no effect on strain in the tissue inside the staples. Variable height design with higher staples in outer rows significantly reduced the stresses and strains in outer rows when compared to the same configuration with flat cartridge.		Amsterdam	Elsevier	2012		4	Journal of Biomechanics	45	2693	2697					1873-2380					 115		10.1016/j.jbiomech.2012.07.021	Variable height stapler design; Anastomotic leakage; Finite element modelling; End-to-end colorectal anastomosis; Surgical staplers	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-4784	Article	published	eng	Kurulgan Demirci, Eylem; Demirci, Taylan; Linder, Peter; Trzewik, Jürgen; Gierkowski, Jessica Ricarda; Gossmann, Matthias; Kayser, Peter; Porst, Dariusz; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül		rhAPC reduces the endothelial cell permeability via a decrease of contractile tensions induced by endothelial cells			All cells generate contractile tension. This strain is crucial for mechanically controlling the cell shape, function and survival. In this study, the CellDrum technology quantifying cell's (the cellular) mechanical tension on a pico-scale was used to investigate the effect of lipopolysaccharide (LPS) on human aortic endothelial cell (HAoEC) tension. The LPS effect during gram-negative sepsis on endothelial cells is cell contraction causing endothelium permeability increase. The aim was to finding out whether recombinant activated protein C (rhAPC) would reverse the endothelial cell response in an in-vitro sepsis model. In this study, the established in-vitro sepsis model was confirmed by interleukin 6 (IL-6) levels at the proteomic and genomic levels by ELISA, real time-PCR and reactive oxygen species (ROS) activation by florescence staining. The thrombin cellular contraction effect on endothelial cells was used as a positive control when the CellDrum technology was applied. Additionally, the Ras homolog gene family, member A (RhoA) mRNA expression level was checked by real time-PCR to support contractile tension results. According to contractile tension results, the mechanical predominance of actin stress fibers was a reason of the increased endothelial contractile tension leading to enhanced endothelium contractility and thus permeability enhancement. The originality of this data supports firstly the basic measurement principles of the CellDrum technology and secondly that rhAPC has a beneficial effect on sepsis influenced cellular tension. The technology presented here is promising for future high-throughput cellular tension analysis that will help identify pathological contractile tension responses of cells and prove further cell in-vitro models.		Amsterdam	Elsevier	2012		7	Journal of Bioscience and Bioengineering	113	212	219					1347-4421					 2		10.1016/j.jbiosc.2012.03.019	Cell permeability; Cellular force; Endothelial cells; Recombinant activated protein C; Lipopolysaccharide; Contractile tension; CellDrum	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
