OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8996	Conference Proceeding	published	deu	Birkl, Josef; Diendorfer, Gerhard; Kern, Alexander; Thern, Stephan		Extrem hohe Blitzströme							2017		6	12. VDE/ABB-Blitzschutztagung : Beiträge der 12. VDE/ABB-Fachtagung, 12.-13. Oktober 2017, Aschaffenburg		146	152				978-3-8007-4459-6						 				Fachbereich Energietechnik			         
OPUS4-8914	Conference Proceeding	published	eng	Birkl, Josef; Diendorfer, Gerhard; Kern, Alexander; Thern, Stephan		Extremely high lightning peak currents							2018		7 Seiten	34th International Conference on Ligntning Protection, 02-07 September 2018							978-1-5386-6635-7						 				Fachbereich Energietechnik			         
OPUS4-8075	Conference Proceeding	published	eng	Birgel, Stefan; Leschinger, Tim; Wegmann, Kilian; Staat, Manfred	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Calculation of muscle forces and joint reaction loads in shoulder area via an OpenSim based computer calculation					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		116	117				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017 / In der Druckausgabe des Abstractbandes ist dieser Beitrag lose als Erratum beigefügt.	         
OPUS4-8836	Conference Proceeding	published	eng	Bindzus, Manuel; Bragard, Michael		Motivating Intuitive Understanding of the Switched Reluctance Machine in the Education of Undergraduate Students							2018		5	2018 IEEE 59th International Scientific Conference on Power and Electrical Engineering of Riga Technical University (RTUCON)		1	6				978-1-5386-6903-7						 		10.1109/RTUCON.2018.8659870		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8614	Conference Proceeding	published	deu	Billerbeck, Katrin; Ladwig, Tina; Salden, Peter; Barnat, Miriam	Kammasch, Gudrun	Kompetenzen visualisieren als Notenersatz? Annäherung an eine didaktische Herausforderung					IPW	Berlin	2015		6	Wie viel (Grundlagen) Wissen braucht technische Bildung? : Wege zu technischer Bildung : Referate der 9. Ingenieurpädagogischen Regionaltagung 2014 an der Universität Siegen, 6.-8. November 2014		57	63				978-3-00-049835-0						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Ingenieurpädagogische Regionaltagung <9., 2014, Siegen>	         
OPUS4-8354	Conference Proceeding	published	eng	Bhattarai, Aroj; Staat, Manfred	Fernandes, P.R.; Tavares, J. M.	Pectopexy to repair vaginal vault prolapse: a finite element approach			The vaginal prolapse after hysterectomy (removal of the uterus) is often associated with the prolapse of the vaginal vault, rectum, bladder, urethra or small bowel. Minimally invasive surgery such as laparoscopic sacrocolpopexy and pectopexy are widely performed for the treatment of the vaginal prolapse with weakly supported vaginal vault after hysterectomy using prosthetic mesh implants to support (or strengthen) lax apical ligaments. Implants of different shape, size and polymers are selected depending on the patient’s anatomy and the surgeon’s preference. In this computational study on pectopexy, DynaMesh®-PRP soft, GYNECARE GYNEMESH® PS Nonabsorbable PROLENE® soft and Ultrapro® are tested in a 3D finite element model of the female pelvic floor. The mesh model is implanted into the extraperitoneal space and sutured to the vaginal stump with a bilateral fixation to the iliopectineal ligament at both sides. Numerical simulations are conducted at rest, after surgery and during Valsalva maneuver with weakened tissues modeled by reduced tissue stiffness. Tissues and prosthetic meshes are modeled as incompressible, isotropic hyperelastic materials. The positions of the organs are calculated with respect to the pubococcygeal line (PCL) for female pelvic floor at rest, after repair and during Valsalva maneuver using the three meshes.				2018			Proceedings CMBBE 2018													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		15th International Symposium on Computer Methods in Biomechanics and Biomedical Engineering and 3rd Conference on Imaging and Visualization. CMBBE 2018. 26-29 March 2018, Lisbon, Portugal	         
OPUS4-7733	Conference Proceeding	published	eng	Bhattarai, Aroj; Staat, Manfred	Erni, Daniel	Female pelvic floor dysfunction: progress weakening of the support system			The structure of the female pelvic floor (PF) is an inter-related system of bony pelvis,muscles, pelvic organs, fascias, ligaments, and nerves with multiple functions. Mechanically, thepelvic organ support system are of two types: (I) supporting system of the levator ani (LA) muscle,and (II) the suspension system of the endopelvic fascia condensation [1], [2]. Significantdenervation injury to the pelvic musculature, depolimerization of the collagen fibrils of the softvaginal hammock, cervical ring and ligaments during pregnancy and vaginal delivery weakens thenormal functions of the pelvic floor. Pelvic organ prolapse, incontinence, sexual dysfunction aresome of the dysfunctions which increases progressively with age and menopause due toweakened support system according to the Integral theory [3]. An improved 3D finite elementmodel of the female pelvic floor as shown in Fig. 1 is constructed that: (I) considers the realisticsupport of the organs to the pelvic side walls, (II) employs the improvement of our previous FEmodel [4], [5] along with the patient based geometries, (III) incorporates the realistic anatomy andboundary conditions of the endopelvic (pubocervical and rectovaginal) fascia, and (IV) considersvarying stiffness of the endopelvic fascia in the craniocaudal direction [3]. Several computationsare carried out on the presented computational model with healthy and damaged supportingtissues, and comparisons are made to understand the physiopathology of the female PF disorders.		Duisburg	Universität Duisburg-Essen	2016		1	1st YRA MedTech Symposium 2016 : April 8th / 2016 / University of Duisburg-Essen		11	12						MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/40821		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-7841	Conference Proceeding	published	eng	Bhattarai, Aroj; Frotscher, Ralf; Staat, Manfred	Natal Jorge, Renato	Significance of fibre geometry on passive-active response of pelvic muscles to evaluate pelvic dysfunction					Boca Raton	CRC Press	2016		3	BioMedWomen: Proceedings of the international conference on clinical and bioengineering for women's health		185	188				978-1-138-02910-1			BioMedWomen <2015, Porto, Portugal>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7301	Conference Proceeding	published	eng	Bhattarai, Aroj; Frotscher, Ralf; Staat, Manfred		Biomechanical study of the female pelvic floor dysfunction using the finite element method					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen , Germany, 20.07.2015 - 23.07.2015  / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6507	Conference Proceeding	published	eng	Bhattarai, Aroj; Frotscher, Ralf; Sora, M.-C.; Staat, Manfred	Onate, E.	A 3D finite element model of the female pelvic floor for the reconstruction of urinary incontinence							2014		11	11th World Congress on Computational Mechanics (WCCM XI) ; 5th European Conference on Computational Mechanics (ECCM V) ; 6th European Conference on Computational Fluid Dynamics (ECFD VI) ; July 20-25, 2014, Barcelona		1	12						World Congress on Computational Mechanics <11, 2014, Barcelona>	European Conference on Computational Mechanics <5, 2014, Barcelona>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
