OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3956	Article	published	eng	Schöning, Michael Josef; Turek, M.; Heiden, W.; Riesen, A.; Chhabda, T. A.; Schubert, J.; Krüger, P.; Keusgen, M.		Artificial intelligence/fuzzy logic method for analysis of combined signals from heavy metal chemical sensors					New York	Elsevier	2009		6	Electrochimica Acta. 54 (2009), H. 25 Sp. Iss. SI		6082	6088				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3958	Article	published	eng	Bäcker, Matthias; Beging, Stefan; Biselli, Manfred; Poghossian, Arshak; Wang, J.; Zang, Werner; Wagner, Patrick; Schöning, Michael Josef		Concept for a solid-state multi-parameter sensor system for cell-culture monitoring					Amsterdam	Elsevier	2009		5	Electrochimica Acta. 54 (2009), H. 25 Sp. Iss. SI		6107	6112				0013-4686						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3967	Article	published	eng	Siqueira, José R. Jr.; Bäcker, Matthias; Poghossian, Arshak; Zucolotto, Valtencir; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Associating biosensing properties with the morphological structure of multilayers containing carbon nanotubes on field-effect devices							2010		5	Physica status solidi (a). 207 (2010), H. 4		781	786				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-4368	Article	published	eng	Wagner, Torsten; Werner, Frederik; Miyamoto, Ko-Ichiro; Schöning, Michael Josef; Yoshinobu, Tatsuo		A high-density multi-point LAPS set-up using a VCSEL array and FPGA control					Amsterdam	Elsevier	2011		4	Sensors and Actuators B: Chemical. 154 (2011), H. 2		124	128				1873-3077						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		EUROSENSORS XXIII	         
OPUS4-4369	Article	published	eng	Miyamoto, Ko-ichiro; Wagner, Torsten; Mimura, Shuhei; Kanoh, Shiníchiro; Yoshinobu, Tatsuo; Schöning, Michael Josef		Constant-phase-mode operation of the light-addressable potentiometric sensor					Amsterdam	Elsevier	2011		4	Sensors and Actuators B: Chemical. 154 (2011), H. 2		119	123				1873-3077						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		EUROSENSORS XXIII	         
OPUS4-4371	Article	published	eng	Miyamoto, Ko-ichiro; Wagner, Torsten; Yoshinobu, Tatsuo; Kanoh, Shin`ichiro; Schöning, Michael Josef		Phase-mode LAPS and its application to chemical imaging					Amsterdam	Elsevier	2011		4	Sensors and Actuators B: Chemical. 154 (2011), H. 1		28	32				1873-3077						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4372	Article	published	eng	Miyamoto, Ko-ichiro; Yoshida, Midori; Sakai, Taito; Matsuzaka, Atsushi; Wagner, Torsten; Kanoh, Sanoh; Yoshinobu, Tatsuo; Schöning, Michael Josef		Differential setup of light-addressable potentiometric sensor with an enzyme reactor in a flow channel					Bristol	Japan Society of Applied Physics	2011		NaN	Japanese Journal of Applied Physics. 50 (2011)		04DL08-1	04DL08-5				0021-4922						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4373	Article	published	eng	Gasparyan, F.V.; Vitusevich, S.A.; Offenhäusser, A.; Schöning, Michael Josef		Modified charge fluctuation noise model for electrolyte-insulator-semiconductor devices					Singapur	World Scientific Publ.	2011		9	Modern Physics Letters B (MPLB). 25 (2011), H. 11		831	840				0217-9849						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4374	Article	published	eng	Grinsven, B. van; Bon, N. vanden; Grieten, L.; Murib, M.; Janssen, S. D.; Haenen, K.; Schneider, E.; Ingebrandt, E.; Schöning, Michael Josef; Vermeeren, V.; Ameloot, M.; Michiels, L.; Thoelen, R.; Ceuninck, W. de; Wagner, P.		Rapid assessment of the stability of DNA duplexes by impedimetric real-time monitoring of chemically induced denaturation					Cambridge	Royal Society of Chemistry (RSC)	2011		7	Lab on a Chip	11	1656	1663				1473-0197						 9				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4375	Article	published	eng	Gun, Jenny; Gutkin, Vitaly; Lev, Ovadia; Boyen, Hans-Gerd; Saitner, Marc; Wagner, Patrick; Olieslaeger, Marc D´; Abouzar, Maryam H.; Poghossian, Arshak; Schöning, Michael Josef		Tracing gold nanoparticle charge by electrolyte-insulator-semiconductor devices					Washington, DC	American Cemical Society	2011		6	Journal of Physical Chemistry C. 115 (2011), H. 11		4439	4445				1932-7455						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
