OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8505	Conference Proceeding	published	eng	Eggert, Mathias; Winkelmann, Axel; Lohmann, Patrick; Knackstedt, Ralf		The Regulatory Influence On Management Information Systems - A Contingency Perspective							2013		13 S.	ECIS 2013 Completed Research. 9													 				Fachbereich Wirtschaftswissenschaften		Proceedings of the 21st European Conference on Information Systems	         
OPUS4-6761	Article	published	eng	Eilmann, Britta; de Vries, Sven M. G.; den Ouden, Jan; Mohren, Godefridus M. J.; Sauren, Pascal; Sass-Klaassen, Ute G. W.		Origin matters! Difference in drought tolerance and productivity of coastal Douglas-fir (Pseudotsuga menziesii (Mirb.)) provenances					Amsterdam	Elsevier	2013		10	Forest Ecology and Management	2013	133	143					1872-7042 (Online)					 302		doi:10.1016/j.foreco.2013.03.031		Sonstiges			         
OPUS4-6769	Article	published	eng	Eilmann, Britta; Dobbertin, Matthias; Rigling, Andreas		Growth response of Scots pine with different crown transparency status to drought release					Cham	Springer	2013		8	Annals of Forest Science	70	685	693					1286-4560 (Print)					 7		10.1007/s13595-013-0310-z		Sonstiges			         
OPUS4-5178	Conference Proceeding	published	deu	Engels, Elmar		Industrieantriebe mit sercos Schnittstelle über MATLAB steuern					München	DIV Dt. Industrieverl.	2013		9	Tagungsband AALE 2013 : das Forum für Fachleute der Automatisierungstechnik aus Hochschulen und Wirtschaft ; 10. Fachkonferenz, Stralsund		223	232				978-3-8356-3364-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5242	Conference Proceeding	published	eng	Engels, Elmar		A field bus library for MATLAB based on open core engineering							2013			Proceedings to the 14th International Workshop on Research and Education in Mechatronics, REM 2013, Wien, 05.06.-06.06.2013.							978-3-90275-907-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7446	Book	published	deu	Esch, Thomas		Verbrennungsmotoren				10. Aufl., [Umdruck]	Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2013		Getr. Zählung : Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7448	Book	published	deu	Esch, Thomas		Experimentelle Untersuchungen an Antriebssystemen von Kraft-, Luft- und Raumfahrzeugen : Vorlesungsumdruck. 2. Aufl. Bd. 1				2. Aufl.	Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2013		Getr. Zählung : Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7951	Report	published	deu	Esch, Thomas; Damm, Marc André; Kalbhenn, Hartmut		Auslegung und Simulation eines Hybridantriebs für den teilelektrischen Betrieb eines Luftfahrzeuges der allgemeinen Luftfahrt : Schlussbericht für das Forschungsvorhaben ; Förderperiode 01.07.2009 - 31.05.2012					Aachen ; Hannover		2013		1 Online-Ressource (138 Seiten)														 		10.2314/GBV:780055411		Solar-Institut Jülich		Report-Nr.: 1709X08	         
OPUS4-6809	Report	published	deu	Esch, Thomas; Eickmann, Matthias; Coussement, Axel; Kalbhenn, Hartmut		Wasserstoffspezifische Abstimmung der Ladungswechselvorgänge eines Verbrennungsmotors mit Direkteinblasung : Schlussbericht für das Forschungsvorhaben ; Kurztitel: HydI - Hydrogen direct injection ; Förderperiode 01.07.2008 - 31.12.2011 / FH Aachen, Thermodynamik und Verbrennungstechnik					Aachen		2013		Online-Ressource (PDF-Datei: 94 S.) : Ill., graph. Darst.										FH Aachen				 			Wasserstoff; Direkteinblasung; vollvariabler Ventilbetrieb; Verbrennungsmotor; Ladungswechsel	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5163	Article	published	deu	Fabo, Sabine	Mohr, Klaus	Pepräsentatives Dösen					Aachen	FH	2013		5	Idiopendent Lyfestile (Boxhorn ; 27)		134	139					1864-2535					 				Fachbereich Gestaltung			         
