OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1969	Article	published	eng	Mourzina, I.G.; Yoshinobu, T.; Ermolenko, Y.E.; Vlasov, Y. G.; Schöning, Michael Josef; Iwasaki, H.		Immobilization of urease and cholinesterase on the surface of semiconductor transducer for the development of light-addressable potentiometric sensors					Fukuoka	Japan Association of Chemical Sensors	2004		887, 12 S : Ill., graph. Darst.	Technical digest of the 10th International Meeting on Chemical Sensors, July 11 - 14, 2004, Tsukuba, Japan / Japan Association of Chemical Sensors		788	789										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors ; 20.2004 Suppl. B. IMCS ; (10, 2004, Tsukuba) ; International Meeting on Chemical Sensors ; (10 : ; 2004.07.11-14 : ; Tsukuba)	         
OPUS4-1764	Article	published	eng	Mourzina, Ioulia G.; Yoshinobu, Tatsuo; Ermolenko, Yuri E.; Vlasov, Yuri G.; Schöning, Michael Josef; Iwasaki, H.		Immobilization of urease and cholinesterase on the surface of semiconductor transducer for the development of lightaddressable potentiometric sensors							2004		9	Microchimica Acta. 144 (2004), H. 1-3		41	50				0026-3672						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1759	Article	published	eng	Muck, A.; Wang, J.; Jacobs, M.; Chen, G.; Chatrathi, M. P.; Jurka, V.; Vyborny, Z.; Spillmann, S. D.; Sridharan, G.; Schöning, Michael Josef		Fabrication of poly(methyl methacrylate) microfluidic chips by atmospheric molding							2004		7	Analytical Chemistry. 76 (2004), H. 8		2290	2297				0003-2700						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-282	Report	published	deu	Nagl, Manfred; Kraft, Bodo		Graphbasierte Werkzeuge zur Unterstützung des konzeptuellen Gebäude-Entwurfs : Bericht über den 2. Förderzeitraum des Schwerpunktprogramms : DFG-Schwerpunktprogramm 1103 : Vernetzt-kooperative Planungsprozesse im Konstruktiven Ingenieurbau. - Auch unter dem Titel: Neue Software-Werkzeuge zur Unterstützung des konzeptuellen Gebäudeentwurfs			Der konstruktive Entwurf wird in derzeitigen CAD-Systemen gut unterstützt, nicht aber der konzeptuelle Gebäude-Entwurf. Dieser abstrahiert von konstruktiven Elementen wie Linie, Wand oder Decke, um auf die Konzepte, d.h. die eigentlichen Funktionen, heraus zu arbeiten. Diese abstraktere, funktionale Sichtweise auf ein Gebäude ist während der frühen Entwurfsphase essentiell, um Struktur und Organisation des gesamten Gebäudes zu erfassen. Bereits in dieser Phase muss Fachwissen (z. B. rechtliche, ökonomische und technische Bestimmungen) berücksichtigt werden. Im Rahmen des vorliegenden Projekts werden Software-Werkzeuge integriert in industrielle CAD-Systeme entwickelt, die den konzeptuellen Gebäude-Entwurf ermöglichen und diesen gegen Fachwissen prüfen. Das Projekt ist in zwei Teile gegliedert. Im Top-Down-Ansatz werden Datenstrukturen und Methoden zur Strukturierung, Repräsentation und Evaluation von gebäudespezifischem Fachwissen erarbeitet. Dieser Teil baut auf den graphbasierten Werkzeugen PROGRES und UPGRADE des Lehrstuhls auf. Der Bottom-Up-Ansatz ist industriell orientiert und hat zum Ziel, das kommerzielle CAD-System ArchiCAD zu erweitern. Hierbei soll der frühe, konzeptuelle Gebäude-Entwurf in einem CAD-System ermöglicht werden. Der Entwurf kann darüber hinaus gegen das definierte Fachwissen geprüft werden. Im Rahmen des graphbasierten Top-Down-Ansatzes wurde zunächst eine neue Spezifikationsmethode für die Sprache PROGRES entwickelt. Das PROGRES-System erlaubt die Spezifikation von Werkzeugen in deklarativer Form. Üblicherweise wird domänenspezifisches Fachwissen in der PROGRES-Spezifikation codiert, das daraus generierte visuelle Werkzeug stellt dann die entsprechende Funktionalität zur Verfügung. Mit dieser Methode sind am Lehrstuhl für Informatik III Werkzeuge für verschie-dene Anwendungsdomänen entstanden. In unserem Fall versetzen wir einen Domänen-Experten, z. B. einen erfahrenen Architekten, in die Lage, Fachwissen zur Laufzeit einzugeben, dieses zu evaluieren, abzuändern oder zu ergänzen. Im Rahmen der bisherigen Arbeit wurde dazu eine parametrisierte PROGRES-Spezifikation und zwei darauf aufbauende Werkzeuge entwickelt, welche die dynamische Eingabe von gebäude-technisch relevantem Fachwissen erlauben und einen graphbasierten, konzeptuellen Gebäude-Entwurf ermöglichen. In diesem konzeptuellen Gebäude-Entwurf wird von Raumgrößen und Positionen abstrahiert, um die funktionale Struktur eines Gebäudes zu beschreiben. Das Fachwissen kann von einem Architekten visuell definiert werden. Es können semantische Einheiten, im einfachsten Fall Räume, nach verschiedenen Kriterien kategorisiert und klassifiziert werden. Mit Hilfe von Attributen und Relationen können die semantischen Einheiten präziser beschrieben und in Beziehung zueinander gesetzt werden. Die in PROGRES spezifizierten Konsistenz-Analysen erlauben die Prüfung eines graphbasierten konzeptuellen Gebäude-Entwurfs gegen das dynamisch eingefügte Fachwissen. Im zweiten Teil des Forschungsprojekts, dem Bottom-Up-Ansatz, wird das CAD-System ArchiCAD erweitert, um den integrierten konzeptuellen Gebäude-Entwurf zu ermöglichen. Der Architekt erhält dazu neue Entwurfselemente, die Raumobjekte, welche die relevanten semantischen Einheiten während der frühen Entwurfsphase repräsentieren. Mit Hilfe der Raumobjekte kann der Architekt in ArchiCAD den Grundriss und das Raumprogramm eines Gebäudes entwerfen, ohne von konstruktiven Details in seiner Kreativität eingeschränkt zu werden. Die Arbeitsweise mit Raumobjekten entspricht dem informellen konzeptuellen Entwurf auf einer Papierskizze und ist daher für den Architekten intuitiv und einfach zu verwenden. Durch die Integration in ArchiCAD ergibt sich eine weitere Unterstützung: Das im Top-Down-Ansatz spezifizierte Fach-wissen wird verwendet, um den konzeptuellen Gebäude-Entwurf des Architekten auf Regelverletzungen zu überprüfen. Entwurfsfehler werden angezeigt. Zum Abschluss des konzeptuellen Gebäude-Entwurfs mit Raumobjekten wird durch ein weiteres neu entwickeltes Werkzeug eine initiale Wandstruktur automatisch erzeugt, die als Grundlage für die folgenden konstruktiven Entwurfsphasen dient. Alle beschriebenen Erwei-terungen sind in ArchiCAD integriert, sie sind für den Architekten daher leicht zu erlernen und einfach zu bedienen.				2004													Rheinisch Westfälische Technische Hochschule Aachen - Lehrstuhl Informatik III			 			CAD; Bauingenieurwesen; CAD; civil engineering	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1757	Article	published	eng	Näther, Niko; Auger, V.; Poghossian, Arshak; Koudelka-Hep, M.; Schöning, Michael Josef		A miniaturized flow-through cell in SU-8 technique for EIS sensors							2004		1	Biomedizinische Technik. 49 (2004), H. 2		994	995				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1966	Article	published	eng	Poghossian, Arshak; Cherstvy, A.; Schöning, Michael Josef		Possibilities and limitations of label-free detection of DNA hybridization with field-effect based devices					Roma		2004		790 S.: Ill., graph. Darst. 1 CD-ROM	Digest of technical papers : September 12 - 15, 2004, Rome, Italy, Pontificia Universitas Sancto Thoma Aquinate in Urbe / [conference chairperson: C. Di Natale].		173	176				88-7621-282-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (18, 2004, Roma)	         
OPUS4-1752	Article	published	eng	Poghossian, Arshak; Ingebrandt, S.; Yeung, C.-K.; Offenhäusser, A.; Schöning, Michael Josef		Microsensors based on ion-sensitive field-effect transistors for biomedical applications							2004		1	Biomedizinische Technik. 49 (2004), H. 2		1036	1037				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1746	Article	published	eng	Poghossian, Arshak; Mai, D.-T.; Mourzina, Y.; Schöning, Michael Josef		Impedance effect of an ion-sensitive membrane: characterisation of an EMIS sensor by impedance spectroscopy, capacitance-voltage and constant-capacitance method							2004		5	Sensors and Actuators B. 103 (2004), H. 1-2		423	428				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1724	Article	published	eng	Poghossian, Arshak; Schöning, Michael Josef		Detecting Both Physical and (Bio-)Chemical Parameters by Means of ISFET Devices							2004		9	Electroanalysis. 16 (2004), H. 22		1863	1872				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1758	Article	published	eng	Rolka, David; Poghossian, Arshak; Schöning, Michael Josef		Integration of a capacitive EIS sensor into a FIA system for pH and penicillin determination							2004		10	Sensors. 4 (2004)		84	94				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
