OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4854	Part of a Book	published	deu	Helsper, Christoph; Dressler, Jörg	Gail, Lothar; Gommel, Udo; Hortig, Hans-Peter	Partikelmesstechnik			Der Schutz von Produkten vor der Kontamination durch Partikel gilt als eine zentrale Aufgabe der Reinraumtechnik. Da es dabei um Kontaminationseffekte weit unterhalb der visuellen Wahrnehmbarkeit geht, braucht es leistungsfähige Verfahren, um die Messgröße „Partikelkontamination“ über den gesamten Bereich, den Anwender fordern, präzise zu bestimmen. Neben der Partikelhäufigkeit ist dabei die Größe der Partikel, die sowohl das Transportverhalten wie auch die mögliche Wirkung auf das Produkt beeinflusst, von entscheidender Bedeutung. Ferner kann es für die Ermittlung von Kontaminationsquellen von Interesse sein, die Form und die chemische Natur der Partikel zu bestimmen (z. B. textile Fasern, Metallabrieb, flüssige Tröpfchen). Die Partikelhäufigkeit wird üblicherweise als Konzentration, d. h. bezogen auf das analysierte Gasvolumen angegeben. Bei den in reinen Technologien üblichen niedrigen Konzentrationen dient als Häufigkeitsmaß die Partikelanzahlkonzentration, also die Partikelanzahl pro Volumeneinheit des Trägermediums.	3	Berlin	Springer	2012		26	Reinraumtechnik	2012	69	95				978-3-642-19435-1						 		10.1007/978-3-642-19435-1_3		Fachbereich Energietechnik	Urheberrecht		         
OPUS4-5947	Doctoral Thesis	published	deu	Hellmanns, Mark		Qualitätssicherung von handgeführten Applikationsprozessen durch Nachverfolgung der Handhabungseinheit. (Fortschrittsberichte aus der Produktionstechnik ; 1)					Shaker	Aachen	2012		XIV, 99 S. : Ill., graph. Darst.								978-3-8440-1379-5						 				Fachbereich Energietechnik		Zugl.: Kassel, Univ., Diss., 2012	         
OPUS4-7054	Book	published	deu	Hayn, Sven; Waldersee, Georg Graf; Benzel, Ute; Utzerath, Meike		HGB und Steuerbilanz im Vergleich: synoptische Darstellung von Handels- und Steuerbilanzrecht / Sven Hayn, Georg Graf Waldersee, Ute Benzel unter Mitarb. von Meike Utzerath ...				2., überarb. Aufl.	Stuttgart	Schäffer-Poeschel	2012		XIX, 188 S.								978-3-7910-3222-1						 				Fachbereich Wirtschaftswissenschaften		1. Aufl. u.d.T.:Hayn, Sven: HGB, HGB-BilMoG, Steuerbilanz im Vergleich	         
OPUS4-4962	Article	published	eng	Hasan, Istabrak; Keil, Ludger; Staat, Manfred; Wahl, Gerhard; Bourauel, Christoph		Determination of the frictional coefficient of the implant-antler interface : experimental approach			The similar bone structure of reindeer antler to human bone permits studying the osseointegration of dental implants in the jawbone. As the friction is one of the major factors that have a significant influence on the initial stability of immediately loaded dental implants, it is essential to define the frictional coefficient of the implant-antler interface. In this study, the kinetic frictional forces at the implant-antler interface were measured experimentally using an optomechanical setup and a stepping motor controller under different axial loads and sliding velocities. The corresponding mean values of the static and kinetic frictional coefficients were within the range of 0.5–0.7 and 0.3–0.5, respectively. An increase in the frictional forces with increasing applied axial loads was registered. The measurements showed an evidence of a decrease in the magnitude of the frictional coefficient with increasing sliding velocity. The results of this study provide a considerable assessment to clarify the suitable frictional coefficient to be used in the finite element contact analysis of antler specimens.		Berlin	De Gruyter	2012		4	Biomedical Engineering / Biomedizinische Technik	57	359	363					1862-278X					 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5930	Conference Proceeding	published	eng	Hartmann, Axel; Kallweit, Stephan; Feldusen, Antje; Schröder, Wolfgang		Detection of upstream propagating sound waves at buffet flow using high-speed PIV	16th International Symposium on Applications of Laser Techniques to Fluid Mechanics ; 9th to 12th July 2012 Lisbon, Portugal						2012		14 S. : graph. Darst.											Intelligent Laser Applications <Jülich>			 				Fachbereich Maschinenbau und Mechatronik		Aerodynamisches Institut <Aachen> ; International Symposium on Applications of Laser Techniques to Fluid Mechanics <16, 2012, Lissabon>	         
OPUS4-4881	Article	published	eng	Gutheil, Inge; Berg, Tommy; Grotendorst, Johannes		Performance Analysis of Parallel Eigensolvers of two Libraries on BlueGene/P			Many applications in computational science and engineering require the computation of eigenvalues and vectors of dense symmetric or Hermitian matrices. For example, in DFT (density functional theory) calculations on modern supercomputers 10% to 30% of the eigenvalues and eigenvectors of huge dense matrices have to be calculated. Therefore, performance and parallel scaling of the used eigensolvers is of upmost interest. In this article different routines of the linear algebra packages ScaLAPACK and Elemental for parallel solution of the symmetric eigenvalue problem are compared concerning their performance on the BlueGene/P supercomputer. Parameters for performance optimization are adjusted for the different data distribution methods used in the two libraries. It is found that for all test cases the new library Elemental which uses a two-dimensional element by element distribution of the matrices to the processors shows better performance than the old ScaLAPACK library which uses a block-cyclic distribution.		Libertyville	David Publishing	2012		5	Journal of Mathematics and Systems Science	2	231	236					2159-5291					 4		10.17265/2159-5291/2012.04.003	performance analysis; Elemental; ScaLAPACK; eigensolvers; Numerical linear algebra	Fachbereich Medizintechnik und Technomathematik	CC BY-NC 3.0		         
OPUS4-11370	Conference: Meeting Abstract	published	eng	Gräßl, Andreas; Renz, Wolfgang; Hezel, Fabian; Frauenrath, Tobias; Pfeiffer, Harald; Hoffmann, Werner; Kellmann, Peter; Martin, Conrad; Niendorf, Thoralf		Design, evaluation and application of a modular 32 channel transmit/receive surface coil array for cardiac MRI at 7T			Cardiac MR (CMR) at ultrahigh (≥7.0 T) fields is regarded as one of the most challenging MRI applications. At 7.0 T image quality is not always exclusively defined by signal-to-noise ratio (SNR) and contrast-to-noise ratio (CNR). Detrimental effects bear the potential to spoil the signal-to-noise (SNR) and contrast-to-noise (CNR) benefits of cardiac MR (CMR) at 7.0 T. B₁⁺-inhomogeneities and signal voids represent the main challenges. Various pioneering coil concepts have been proposed to tackle these issues, enabling cardiac MRI at 7.0 T. This includes a trend towards an ever larger number of transmit and receive channels.  This approach affords multi-dimensional B₁⁺ modulations to improve B₁⁺ shimming performance and to enhance RF efficiency. Also, parallel imaging benefits from a high number of receive channels enabling two-dimensional acceleration. Realizing the limitations of existing coil designs tailored for UHF CMR and recognizing the opportunities of a many element TX/RX channel architecture this work proposes a modular, two dimensional 32-channel transmit and receive array using loop elements and examines its efficacy for enhanced B¹+ homogeneity and improved parallel imaging performance.				2012			2012 ISMRM Annual Meeting Proceedings				Abstract #305				1545-4428					 				Fachbereich Elektrotechnik und Informationstechnik		ISMRM 20th Annual Meeting & Exhibition, 5-11 May 2012, Melbourne, Australia	         
OPUS4-4862	Book	published	eng	Grotendorst, Johannes		Hierarchical methods for dynamics in complex molecular systems : IAS Winter School, 5 - 9 March 2012, Forschungszentrum Jülich GmbH ; lecture notes / ed. by Johannes Grotendorst, Godehard Sutmann, Gerhard Gompper, Dominik Marx					Jülich	Forschungszentrum Jülich	2012		VI, 540 S. zahlr. Ill. u. graph. Darst.								978-3-89336-768-9						 				Fachbereich Medizintechnik und Technomathematik		(Schriften des Forschungszentrums Jülich IAS Series 10)	         
OPUS4-4882	Article	published	deu	Grotendorst, Johannes		Supercomputer programmieren - ein besonderes Studienangebot in Jülich						-	2012		2	Junge Wissenschaft. 27 (2012), H. 94		12	14				0179-8529						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4883	Article	published	eng	Grotendorst, Johannes		IAS Winter School: Hierarchical Methods for Dynamics in Complex Molecular Systems						-	2012			Innovatives Supercomputing in Deutschland : inSiDE. 10 (2012), H. 1		104											 				Fachbereich Medizintechnik und Technomathematik			         
