OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5851	Report	published	deu	Bleck, Wolfgang; Reisgen, Uwe; Schleser, Markus; Prahl, Ulrich; Mukherjee, Krishnendu; Abdurakhmanov, Aydemir		Konsistentes Materialmodell für Umwandlung und mechanische Eigenschaften beim Schweißen hochfester Mehrphasen-Stähle : IGF-Vorhaben 15548 N. (FAT-Schriftenreihe ; 234)					Berlin	VDA	2011		XVI, 17 - 174 S. Ill., graph. Darst.										Forschungsvereinigung Automobiltechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5795	Report	published	deu	Hoffschmidt, Bernhard; Vaeßen, Christiane; Holzheid, Fabian; Gonsior, Daniel		Abschlussbericht Mix-SCR : Effizientes SCR-System unter Verwendung eines innovativen statischen Mischers : Kurztitel: Mix-SCR. Förderkennzeichen: 1782X05							2009		62 S. : zahlr. Ill. u. graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5796	Report	published	deu	Hoffschmidt, Bernhard; Reißel, Martin; Tamme, Rainer; Hack, Udo; Vostan, Peter		Entwicklung eines thermischen Sandspeichers im Temperaturbereich 400-900 Grad C (Sandspeicher) : Schlussbericht. Förderkennzeichen 1738X04							2008		70 S. : zahlr. Ill. u. graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5793	Report	published	deu	Adler, J.; Heymer, H.; Richter, H. J.; Fend, Th.; Smirnova, O.; Rietbrock, P.; Petchenko, A.; Issendorff, F. v.; Steven, M.; Trimis, D.; Gonsior, Daniel; Helsper, Christoph; Hoffschmidt, Bernhard		INNOTRAP - innovative Rußfilter für LKW-Dieselmotoren : Abschlussbericht Förderkennzeichen 16IN0313							2009		245 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5815	Report	published	deu	Breitbach, Gerd		Endbericht für das Projekt FilterCaps : Vorhabensbezeichnung: Entwicklung eines Wärmespeichers für strömungsrichtungsinvertierende Lüftungssysteme mit integrierter Filterwirkung : Förderkennzeichen: 1752X06							2009		82 S.														 				Solar-Institut Jülich			         
OPUS4-5907	Report	published	deu	Vaeßen, Christiane; Ohme, H.; Manderscheid, D.		Endbericht Projekt Immotherm : Vorhabensbezeichnung: KMU-innovativ-Verbundvorhaben "Einsatz immobilisierter Mikroorganismen zur Entölung und Entsalzung von Kondensatwasser bei hohen Prozesstemperaturen" : Laufzeit des Vorhabens: 01.03.2009-31.08.2011 : Förderkennzeichen:  01LY0816A, 01LY0816B, 01LY0816C							2012		71 S. : zahlr. Ill. u. graph. Darst.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5936	Report	published	deu	Hellmanns, Mark; Hesse, Joachim		Geräuschminderung und Leichtbau in Leistungsgetrieben durch den Einsatz von Werkstoffverbunden : Abschlussbericht zu Nr. 3.1 : Berichtszeitraum: 1.3.2005 - 31.8.2007					Berlin	Bundesministerium für Wirtschaft und Arbeit (BMWi)	2007		66 S.														 				Fachbereich Energietechnik			         
OPUS4-5890	Report	published	deu	Schleser, Markus		Untersuchung des konduktiven Rührreibschweißens an Stahl- und Aluminiumwerkstoffen. Schlussbericht. Förderkennzeichen: AIF 15687 N							2011		87 S.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6014	Report	published	deu	Döring, Bernd; Kuhnhenne, Markus; Vassart, O.; Harper, C.		Integrated pre-fabricated steel technologies for the multi-storey sector					Luxembourg	Office for Official Publ. of the European Communities	2009		149 S.								9789279113192						 				Fachbereich Bauingenieurwesen			         
OPUS4-6016	Report	published	deu	Labory, F.; Cajot, L. G.; Mees, C.; Delcuve, F.; Döring, Bernd; Kuhnhenne, Markus; Kesti, J.; Lawson, M.; Baddoo, N.; Ogden, R.; Griffin, A.; Spasov, Y.; Bonilla, A.; Cagigal, E.		Energy efficient buildings through innovative systems in steel : final report. Contract No RFSR-CT-2003-00017. EUR 23180 EN					Luxembourg	European Communities	2008		151 S.								978-92-79-07681-7		European Commission / Research Fund for Coal and Steel				 				Fachbereich Bauingenieurwesen			         
