OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8147	Wissenschaftlicher Artikel	published	eng	Werner, Frederik; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Lateral resolution enhancement of pulse-driven light-addressable potentiometric sensor			To study chemical and biological processes, spatially resolved determination of the concentrations of one or more analyte species is of distinct interest. With a light-addressable potentiometric sensor (LAPS), chemical images can be created, which visualize the concentration distribution above the sensor plate. One important challenge is to achieve a good lateral resolution in order to detect events that take place in a small and limited region. LAPS utilizes a focused light spot to address the measurement region. By moving this light spot along the semiconductor sensor plate, the concentration distribution can be observed. In this study, we show that utilizing a pulse as light excitation instead of a traditionally used continuously modulated light excitation, the lateral resolution can be improved by a factor of 6 or more.		Amsterdam	Elsevier	2017		4	Sensor and Actuators B: Chemical	248	961	965					0925-4005					 		10.1016/j.snb.2017.02.057	Chemical images; LAPS; Light-addressable potentiometric sensor	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1709	Wissenschaftlicher Artikel	published	eng	Ermolenko, Y. E.; Yoshinobu, T.; Mourzina, Y. G.; Vlasov, Y. G.; Schöning, Michael Josef; Iwasaki, H.		Laserscanned transducer (LSST) as a multisensor system							2004		5	Sensors and Actuators B. 103 (2004), H. 1-2		457	462				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9258	Wissenschaftlicher Artikel	published	eng	Dantism, Shahriar; Röhlen, Desiree; Dahmen, Markus; Wagner, Torsten; Wagner, Patrick; Schöning, Michael Josef		LAPS-based monitoring of metabolic responses of bacterial cultures in a paper fermentation broth			As an alternative renewable energy source, methane production in biogas plants is gaining more and more attention. Biomass in a bioreactor contains different types of microorganisms, which should be considered in terms of process-stability control. Metabolically inactive microorganisms within the fermentation process can lead to undesirable, time-consuming and cost-intensive interventions. Hence, monitoring of the cellular metabolism of bacterial populations in a fermentation broth is crucial to improve the biogas production, operation efficiency, and sustainability. In this work, the extracellular acidification of bacteria in a paper-fermentation broth is monitored after glucose uptake, utilizing a differential light-addressable potentiometric sensor (LAPS) system. The LAPS system is loaded with three different model microorganisms (Escherichia coli, Corynebacterium glutamicum, and Lactobacillus brevis) and the effect of the fermentation broth at different process stages on the metabolism of these bacteria is studied. In this way, different signal patterns related to the metabolic response of microorganisms can be identified. By means of calibration curves after glucose uptake, the overall extracellular acidification of bacterial populations within the fermentation process can be evaluated.		Amsterdam	Elsevier	2020			Sensors and Actuators B: Chemical	320							0925-4005					 Art. 128232		10.1016/j.snb.2020.128232		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6445	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Schöning, Michael Josef		Label-free sensing of biomolecules with field-effect devices for clinical applications			Among the variety of transducer concepts proposed for label-free detection of biomolecules, the semiconductor field-effect device (FED) is one of the most attractive platforms. As medical techniques continue to progress towards diagnostic and therapies based on biomarkers, the ability of FEDs for a label-free, fast and real-time detection of multiple pathogenic and physiologically relevant molecules with high specificity and sensitivity offers very promising prospects for their application in point-of-care and personalized medicine for an early diagnosis and treatment of diseases. The presented paper reviews recent advances and current trends in research and development of different FEDs for label-free, direct electrical detection of charged biomolecules by their intrinsic molecular charge. The authors are mainly focusing on the detection of the DNA hybridization event, antibody-antigen affinity reaction as well as clinically relevant biomolecules such as cardiac and cancer biomarkers.		Weinheim	Wiley-VCH	2014		16	Electroanalysis	26	1197	1213					1521-4109 (E-Journal); 1040-0397 (Print)					 6		10.1002/elan.201400073		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7610	Konferenzveröffentlichung	published	eng	Poghossian, Arshak; Bronder, Thomas; Wu, Chunsheng; Schöning, Michael Josef		Label-free sensing of biomolecules by their intrinsic molecular charge using field-effect devices							2015		2	Semiconductor Micro- and Nanoelectonics : Proceedings of the tenth international conference, Yerevan, Armenia, September 11-13		61	63				978-5-8084-1991-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7935	Konferenzveröffentlichung	published	eng	Poghossian, Arshak; Bronder, Thomas; Scheja, S.; Wu, Chunsheng; Metzger-Boddien, C.; Keusgen, M.; Schöning, Michael Josef		Label-free Electrostatic Detection of DNA Amplification by PCR Using Capacitive Field-effect Devices			A capacitive field-effect EIS (electrolyte-insulator-semiconductor) sensor modified with a positively charged weak polyelectrolyte of poly(allylamine hydrochloride) (PAH)/single-stranded probe DNA (ssDNA) bilayer has been used for a label-free electrostatic detection of pathogen-specific DNA amplification via polymerase chain reaction (PCR). The sensor is able to distinguish between positive and negative PCR solutions, to detect the existence of target DNA amplicons in PCR samples and thus, can be used as tool for a quick verification of DNA amplification and the successful PCR process.		Amsterdam	Elsevier	2016		3	Procedia Engineering	Vol. 168	514	517					1877-7058					 		10.1016/j.proeng.2016.11.512		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Proceedings of the 30th anniversary Eurosensors Conference – Eurosensors 2016, 4-7. Sepember 2016, Budapest, Hungary	         
OPUS4-6444	Wissenschaftlicher Artikel	published	eng	Wu, Chunsheng; Bronder, Thomas; Poghossian, Arshak; Werner, Frederik; Bäcker, Matthias; Schöning, Michael Josef		Label-free electrical detection of DNA with a multi-spot LAPS: First step towards light-addressable DNA chips			A multi-spot (4 × 4 spots) light-addressable potentiometric sensor (MLAPS) consisting of an Al–p-Si–SiO2 structure has been applied for the label-free electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization by the intrinsic molecular charge for the first time. Single-stranded probe ssDNA molecules (20 bases) were covalently immobilized onto the silanized SiO2 gate surface. The unspecific adsorption of mismatch ssDNA on the MLAPS gate surface was blocked by bovine serum albumin molecules. To reduce the screening effect and to achieve a high sensor signal, the measurements were performed in a low ionic-strength solution. The photocurrent–voltage (I–V) curves were simultaneously recorded on all 16 spots after each surface functionalization step. Large shifts of I–V curves of 25 mV were registered after the DNA immobilization and hybridization event. In contrast, a small potential shift (∼5 mV) was observed in case of mismatch ssDNA, revealing good specificity of the sensor. The obtained results demonstrate the potential of the MLAPS as promising transducer platform for the multi-spot label-free electrical detection of DNA molecules by their intrinsic molecular charge.		Weinheim	Wiley-VCH	2014		5	Physica status solidi A : Applications and materials science	211	1423	1428					1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330442		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4680	Wissenschaftlicher Artikel	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Cherstvy, Andrey G.; Pedraza, Angela M.; Ingebrandt, Sven; Schöning, Michael Josef		Label-free electrical detection of DNA by means of field-effect nanoplate capacitors: Experiments and modeling			Label-free electrical detection of consecutive deoxyribonucleic acid (DNA) hybridization/denaturation by means of an array of individually addressable field-effect-based nanoplate silicon-on-insulator (SOI) capacitors modified with gold nanoparticles (Au-NP) is investigated. The proposed device detects charge changes on Au-NP/DNA hybrids induced by the hybridization or denaturation event. DNA hybridization was performed in a high ionic-strength solution to provide a high hybridization efficiency. On the other hand, to reduce the screening of the DNA charge by counter ions and to achieve a high sensitivity, the sensor signal induced by the hybridization and denaturation events was measured in a low ionic-strength solution. High sensor signals of about 120, 90, and 80 mV were registered after the DNA hybridization, denaturation, and re-hybridization events, respectively. Fluorescence microscopy has been applied as reference method to verify the DNA immobilization, hybridization, and denaturation processes. An electrostatic charge-plane model for potential changes at the gate surface of a nanoplate field-effect sensor induced by the DNA hybridization has been developed taking into account both the Debye length and the distance of the DNA charge from the gate surface.		Weinheim	Wiley-VCH	2012		5	Physica Status Solidi (a)	209	925	934					1862-6319					 		10.1002/pssa.201100710		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4240	Wissenschaftlicher Artikel	published	eng	Abouzar, Maryam H.; Pedraza, A. M.; Schöning, Michael Josef; Poghossian, Arshak		Label-free DNA hybridization and denaturation detection by means of field-effect nanoplate SOI capacitors functionalized with gold nanoparticles							2010		3	Procedia Engineering. 5 (2010)		918	921				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proc. Eurosensors XXIV, September 5–8, 2010, Linz, Austria	         
OPUS4-10529	Wissenschaftlicher Artikel	published	eng	Schöning, Michael Josef; Bronder, Thomas; Wu, Chunsheng; Scheja, Sabrina; Jessing, Max; Metzger-Boddien, Christoph; Keusgen, Michael; Poghossian, Arshak		Label-Free DNA Detection with Capacitive Field-Effect Devices—Challenges and Opportunities			Field-effect EIS (electrolyte-insulator-semiconductor) sensors modified with a positively charged weak polyelectrolyte layer have been applied for the electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization by the intrinsic molecular charge. The EIS sensors are able to detect the existence of target DNA amplicons in PCR (polymerase chain reaction) samples and thus, can be used as tool for a quick verification of DNA amplification and the successful PCR process. Due to their miniaturized setup, compatibility with advanced micro- and nanotechnologies, and ability to detect biomolecules by their intrinsic molecular charge, those sensors can serve as possible platform for the development of label-free DNA chips. Possible application fields as well as challenges and limitations will be discussed.		Basel	MDPI	2017	24.11.2017		Proceedings	1	Artikel 719						2504-3900					 8		10.3390/proceedings1080719		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Proceedings of "Proceedings of the 5th International Symposium on Sensor Science (I3S 2017)"	         
OPUS4-9507	Dissertation	published	eng	Bronder, Thomas		Label-free detection of tuberculosis DNA with capacitive field-effect biosensors					Marburg	Philipps-Universität Marburg	2020		X, 162 S														 		10.17192/z2021.0056		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Dissertation, Universität, Marburg 2020	         
OPUS4-3055	Wissenschaftlicher Artikel	published	eng	Ingebrandt, S.; Han, Y.; Nakamura, F.; Poghossian, Arshak; Schöning, Michael Josef; Offenhäusser, A.		Label-free detection of single nucleotide polymorphisms utilizing the differential transfer function of field-effect transistors							2007		6	Biosensors and Bioelectronics. 22 (2007), H. 12		2834	2840				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8047	Wissenschaftlicher Artikel	published	eng	Bronder, Thomas; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Label-free detection of double-stranded DNA molecules with polyelectrolyte-modified capacitive field-effect sensors			In this study, polyelectrolyte-modified field-effect-based electrolyte-insulator-semiconductor (EIS) devices have been used for the label-free electrical detection of double-stranded deoxyribonucleic acid (dsDNA)molecules. The sensor-chip functionalization with a positively charged polyelectrolyte layer provides the possibility of direct adsorptive binding of negatively charged target DNA oligonucleotides onto theSiO2-chip surface.EIS sensors can be utilized as a tool to detect surface-charge changes; the electrostatic adsorption of oligonucleotides onto the polyelectrolyte layer leads to a measureable surface-potential change. Signals of 39mV have been recorded after the incubation with the oligonucleotide solution. Besides the electrochemical experiments, the successful adsorption of dsDNA onto the polyelectrolyte layer has been verified via fluorescence microscopy. The presented results demonstrate that the signal recording of EISchips, which are modified with a polyelectrolyte layer, canbe used as a favorable approach for a fast, cheap and simple detection method for dsDNA.		Oldenbourg	De Gruyter	2017		6	tm - Technisches Messen	84	628	634										 10		10.1515/teme-2017-0015		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7046	Wissenschaftlicher Artikel	published	eng	Wu, Chunsheng; Bronder, Thomas; Poghossian, Arshak; Werner, Frederik; Schöning, Michael Josef		Label-free detection of DNA using light-addressable potentiometric sensor modified with a positively charged polyelectrolyte layer			A multi-spot (16 spots) light-addressable potentiometric sensor (MLAPS) consisting of an Al–p-Si–SiO2 structure modified with a weak polyelectrolyte layer of PAH (poly(allylamine hydrochloride)) was applied for the label-free electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization by the intrinsic molecular charge for the first time. To achieve a preferentially flat orientation of DNA strands and thus, to reduce the distance between the DNA charge and MLAPS surface, the negatively charged probe single-stranded DNAs (ssDNA) were electrostatically adsorbed onto the positively charged PAH layer using a simple layer-by-layer (LbL) technique. In this way, more DNA charge can be positioned within the Debye length, yielding a higher sensor signal. The surface potential changes in each spot induced due to the surface modification steps (PAH adsorption, probe ssDNA immobilization, hybridization with complementary target DNA (cDNA), non-specific adsorption of mismatched ssDNA) were determined from the shifts of photocurrent–voltage curves along the voltage axis. A high sensor signal of 83 mV was registered after immobilization of probe ssDNA onto the PAH layer. The hybridization signal increases from 5 mV to 32 mV with increasing the concentration of cDNA from 0.1 nM to 5 μM. In contrast, a small signal of 5 mV was recorded in the case of non-specific adsorption of fully mismatched ssDNA (5 μM). The obtained results demonstrate the potential of the MLAPS in combination with the simple and rapid LbL immobilization technique as a promising platform for the future development of multi-spot light-addressable label-free DNA chips with direct electrical readout.		Cambridge	Royal Society of Chemistry (RSC)	2015		7	Nanoscale	14	6143	6150										 7		10.1039/C4NR07225A		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6814	Wissenschaftlicher Artikel	published	eng	Bronder, Thomas; Wu, Chunsheng; Poghossian, Arshak; Werner, Frederik; Keusgen, M.; Schöning, Michael Josef		Label-free detection of DNA hybridization with light-addressable potentiometric sensors: comparison of various DNA-immobilization strategies			Light-addressable potentiometric sensors (LAPS) consisting of a p-Si-SiO2 and p-Si-SiO2-Au structure, respectively, have been tested for a label-free electrical detection of DNA (deoxyribonucleic acid) hybridization. Three different strategies for immobilizing single-stranded probe DNA (ssDNA) molecules on a LAPS surface have been studied and compared: (a) immobilization of thiol-modified ssDNA on the patterned Au surface via gold-thiol bond, (b) covalent immobilization of amino-modified ssDNA onto the SiO2 surface functionalized with 3-aminopropyltriethoxysilane and (c) layer-by-layer adsorption of negatively charged ssDNA on a positively charged weak polyelectrolyte layer of poly(allylamine hydrochloride).		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	755	758					1877-7058					 		10.1016/j.proeng.2014.11.647	LAPS; lable-free detection; DNA hybridization; field-effect sensor	Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
OPUS4-3056	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Ingebrandt, S.; Abouzar, Maryam H.; Schöning, Michael Josef		Label-free detection of charged macromolecules by using a field-effect-based sensor platform: Experiments and possible mechanisms of signal generation							2007		7	Applied Physics A: Materials Science & Processing. 87 (2007), H. 3		517	524				0947-8396						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue “From Surface Science to Nanoscale Devices”	         
OPUS4-8605	Buch (Monographie)	published	eng	Schöning, Michael Josef; Poghossian, Arshak		Label-free biosensing: advanced materials, devices and applications					Cham	Springer	2018		xii, 480 Seiten ; Illustrationen, Diagramme								978-3-319-75219-8						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8901	Wissenschaftlicher Artikel	published	eng	Meyer, Carolin; Gaalen, Kerstin van; Leschinger, Tim; Scheyerer, Max J.; Neiss, Wolfram F.; Staat, Manfred; Müller, Lars P.; Wegmann, Kilian		Kyphoplasty of Osteoporotic Fractured Vertebrae: A Finite Element Analysis about Two Types of Cement							2019			BioMed Research International		Article ID 9232813											 		10.1155/2019/9232813		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-7962	Konferenzveröffentlichung	published	eng	Abel, Thomas; Bonin, Dominik; Albracht, Kirsten; Zeller, Sebastian; Brüggemann, Gert-Peter; Burkett, Brendan; Strüder, Heiko K.		Kinematic profile of the elite handcyclist							2010	03.03.2017	1	28th  International Conference on Biomechanics in Sports, Marquette, Michigan, USA, July 19 – 23, 2010		140	141					1999-4168					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4297	Buch (Monographie)	published	eng	Laack, Walter van		Key to Eternity / Walter van Laack. [Transl. by Anneliese Wolstenholme]					Aachen	van Laack	2000		256 S.								978-3-8311-0344-7						 				Fachbereich Medizintechnik und Technomathematik		Schlüssel zur Ewigkeit <engl.>	         
