OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8289	Part of a Book	published	eng	Barnat, Miriam; Bosse, Elke; Tight, Malcolm		The Guiding Role of Theory in Mixed-Methods Research: Combining Individual and Institutional Perspectives on the Transition to Higher Education			The methodological discourse of mixed-methods research offers general procedures to combine quantitative and qualitative methods for investigating complex fields of research such as higher education. However, integrating different methods still poses considerable challenges. To move beyond general recommendations for mixed-methods research, this chapter proposes to discuss methodological issues with respect to a particular research domain. Taking current studies on the transition to higher education as an example, the authors first provide an overview of the potentials and limitations of quantitative and qualitative methods in the research domain. Second, they show the need for a conceptual framework grounded in the theory of the research object to guide the integration of different methods and findings. Finally, an example study that investigates transition with regard to the interplay of the individual student and the institutional context serves to illustrate the guiding role of theory. The framework integrates different theoretical perspectives on transition, informs the selection of the research methods, and defines the nexus of the two strands that constitute the mixed-methods design. As the interplay of individual and context is of concern for teaching and learning in general, the example presented may be fruitful for the wider field of higher education research.			Emerald Publishing Limited	2017		18	Theory and Method in Higher Education Research. Vol 3		1	19				978-1-78743-222-2						 		10.1108/S2056-375220170000003001	Quantitative research; Mixed-Methods Research; Transition; Students; Higher education	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8284	Article	published	deu	Barnat, Miriam; Faria, Joana Abelha; Bosse, Elke		Heterogenität und Studierfähigkeit: Erste Ergebnisse einer Längsschnittbefragung					Bielefeld	UVW Universitäts-Verlag Webler	2017		7	Qualität in der Wissenschaft: QiW ; Zeitschrift für Qualitätsentwicklung in Forschung, Studium und Administration	11	17	24					1860-3041					 1				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-8285	Conference Proceeding	published	deu	Barnat, Miriam; Knutzen, S.	Mai, Andreas	Erfolgsstrategien für organisationales Lernen					Hamburg	tredition	2017		17	Hochschulwege 2015 : Wie verändern Projekte die Hochschulen? ; Dokumentation der Tagung in Weimar im März 2015		91	108				978-3-7439-1763-7						 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8398	Conference Proceeding	published	deu	Barnat, Miriam; Mergner, Julia		Forschungsbasierte Qualitätsentwicklung am Beispiel der Analyse von Lernprozessen und der Wirksamkeit von Förderprogrammen							2017		28 Seiten	3. Internationale Tagung für Qualitätsmanagement und Qualitätsentwicklung im Hochschulbereich 2.-3. Februar 2017										BMBF-Nachwuchsgruppe StuFHe Studierfähigkeit, institutionelle Förderung und studienrelevante Heterogenität			 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8075	Conference Proceeding	published	eng	Birgel, Stefan; Leschinger, Tim; Wegmann, Kilian; Staat, Manfred	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Calculation of muscle forces and joint reaction loads in shoulder area via an OpenSim based computer calculation					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		116	117				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017 / In der Druckausgabe des Abstractbandes ist dieser Beitrag lose als Erratum beigefügt.	         
OPUS4-8996	Conference Proceeding	published	deu	Birkl, Josef; Diendorfer, Gerhard; Kern, Alexander; Thern, Stephan		Extrem hohe Blitzströme							2017		6	12. VDE/ABB-Blitzschutztagung : Beiträge der 12. VDE/ABB-Fachtagung, 12.-13. Oktober 2017, Aschaffenburg		146	152				978-3-8007-4459-6						 				Fachbereich Energietechnik			         
OPUS4-8445	Conference Proceeding	published	deu	Blome, Hans-Joachim; Gerzer, Rupert; Baumstark-Khan, Christa; Ewald, Reinhold; Heinicke, Christiane; Czupalla, Markus; Carter, Layne; Anderson, Molly		Überleben im Weltraum. Auf dem Weg zu neuen Grenzen. 21. Berliner Kolloquium der Daimler und Benz Stiftung 24. Mai 2017							2017		15 Seiten											Daimler und Benz Stiftung ; DLR Deutsches Zentrum für Luft- und Raumfahrt			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10455	Conference Proceeding	published	deu	Boesen, Niklas; Rosin, Julia; Butenweg, Christoph; Deichsel, Anne; Klinkel, Sven	Zabel, Volkmar; Beinersdorf, Silke	Untersuchung vorhandenerTragreserven moderner unbewehrter Mauerwerksbauten					Weimar	Deutsche Gesellschaft für Erdbebeningenieurwesen und Baudynamik (DGEB) e.V.	2017		11 Seiten	Vortragsband der 15. D-A-CH-Tagung Erdbebeningenieurwesen und Baudynamik		408	418				978-3-930108-13-5						 				Fachbereich Energietechnik		21.-22. September 2017, Weimar. ISBN laut DNB falsch	         
OPUS4-8162	Conference Proceeding	published	eng	Breuer, Lars; Guthmann, Eric; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Light-Stimulated Hydrogels with Incorporated Graphene Oxide as Actuator Material for Flow Control in Microfluidic Applications							2017		3	Proceedings Eurosensors 2017 Conference, Paris, France, 3–6 September 2017		1	4										 		10.3390/proceedings1040524		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-8198	Article	published	eng	Breuer, Lars; Mang, Thomas; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Investigation of the spatial resolution of a laser-based stimulation process for light-addressable hydrogels with incorporated graphene oxide by means of IR thermography					Amsterdam	Elsevier	2017		6	Sensors and Actuators A: Physical	268	126	132					0924-4247					 		10.1016/j.sna.2017.11.031		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
