OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11602	Conference Proceeding	published	eng	Dachwald, Bernd; Ohndorf, Andreas; Spurmann, J.; Loeb, H. W.; Schartner, Karl-Heinz; Seboldt, Wolfgang		Mission design for a SEP mission to saturn			Within ESA's Cosmic Vision 2015-2025 plan, a mission to explore the Saturnian System, with special emphasis on its two moons Titan and Enceladus, was selected for study, termed TANDEM (Titan and Enceladus Mission). In this paper, we describe an optimized mission design for a TANDEM-derived solar electric propulsion (SEP) mission. We have chosen the SEP mission scenario for the interplanetary transfer of the TANDEM spacecraft because all feasible gravity assist sequences for a chemical transfer between 2015 and 2025 result in long flight times of about nine years. Our SEP system is based on the German RIT ion engine. For our optimized mission design, we have extensively explored the SEP parameter space (specific impulse, thrust level, power level) and have calculated an optimal interplanetary trajectory for each setting. In contrast to the original TANDEM mission concept, which intends to use two launch vehicles and an all-chemical transfer, our SEP mission design requires only a single Ariane 5 ECA launch for the same payload mass. Without gravity assist, it yields a faster and more flexible transfer with a fight time of less than seven years, and an increased payload ratio. Our mission design proves thereby the capability of SEP even for missions into the outer solar system.		Red Hook, NY	Curran Associates, Inc.	2009		11 Seiten	60th International Astronautical Congress 2009 (IAC 2009)							978-1-61567-908-9						 				Fachbereich Luft- und Raumfahrttechnik; Arbeitsstelle fuer Hochschuldidaktik und Studienberatung; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung; Senat		12-16 October 2009, Daejeon, Republic of Korea.	         
OPUS4-11109	Article	published	eng	Pogorelova, Natalia; Rogachev, Evgeniy; Akimbekov, Nuraly S.; Digel, Ilya		Effect of dehydration method on the micro- and nanomorphological properties of bacterial cellulose produced by Medusomyces gisevii on different substrates			Many important properties of bacterial cellulose (BC), such as moisture absorption capacity, elasticity and tensile strength, largely depend on its structure. This paper presents a study on the effect of the drying method on BC films produced by Medusomyces gisevii using two different procedures: room temperature drying (RT, (24 ± 2 °C, humidity 65 ± 1%, dried until a constant weight was reached) and freeze-drying (FD, treated at − 75 °C for 48 h). BC was synthesized using one of two different carbon sources—either glucose or sucrose. Structural differences in the obtained BC films were evaluated using atomic force microscopy (AFM), scanning electron microscopy (SEM), and X-ray diffraction. Macroscopically, the RT samples appeared semi-transparent and smooth, whereas the FD group exhibited an opaque white color and sponge-like structure. SEM examination showed denser packing of fibrils in FD samples while RT-samples displayed smaller average fiber diameter, lower surface roughness and less porosity. AFM confirmed the SEM observations and showed that the FD material exhibited a more branched structure and a higher surface roughness. The samples cultivated in a glucose-containing nutrient medium, generally displayed a straight and ordered shape of fibrils compared to the sucrose-derived BC, characterized by a rougher and wavier structure. The BC films dried under different conditions showed distinctly different crystallinity degrees, whereas the carbon source in the culture medium was found to have a relatively small effect on the BC crystallinity.		Dordrecht	Springer Science + Business Media	2024		13 Seiten	Journal of materials science	2024							1573-4803 (Online)					 		10.1007/s10853-024-09596-3		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Ilya Digel	         
OPUS4-11083	Article	published	eng	Zhen, Manghao; Liang, Yunpei; Staat, Manfred; Li, Quanqui; Li, Jianbo		Discontinuous fracture behaviors and constitutive model of sandstone specimens containing non-parallel prefabricated fissures under uniaxial compression			The deformation and damage laws of non-homogeneous irregular structural planes in rocks are the basis for studying the stability of rock engineering. To investigate the damage characteristics of rock containing non-parallel fissures, uniaxial compression tests and numerical simulations were conducted on sandstone specimens containing three non-parallel fissures inclined at 0°, 45° and 90° in this study. The characteristics of crack initiation and crack evolution of fissures with different inclinations were analyzed. A constitutive model for the discontinuous fractures of fissured sandstone was proposed. The results show that the fracture behaviors of fissured sandstone specimens are discontinuous. The stress–strain curves are non-smooth and can be divided into nonlinear crack closure stage, linear elastic stage, plastic stage and brittle failure stage, of which the plastic stage contains discontinuous stress drops. During the uniaxial compression test, the middle or ends of 0° fissures were the first to crack compared to 45° and 90° fissures. The end with small distance between 0° and 45° fissures cracked first, and the end with large distance cracked later. After the final failure, 0° fissures in all specimens were fractured, while 45° and 90° fissures were not necessarily fractured. Numerical simulation results show that the concentration of compressive stress at the tips of 0°, 45° and 90° fissures, as well as the concentration of tensile stress on both sides, decreased with the increase of the inclination angle. A constitutive model for the discontinuous fractures of fissured sandstone specimens was derived by combining the logistic model and damage mechanic theory. This model can well describe the discontinuous drops of stress and agrees well with the whole processes of the stress–strain curves of the fissured sandstone specimens.		Amsterdam	Elsevier	2024	11.03.2024	Artikel 104373	Theoretical and Applied Fracture Mechanics	131							0167-8442					 		10.1016/j.tafmec.2024.104373	Constitutive model; Damage mechanics theory; Discontinuous fractures; Uniaxial compression test; Non-parallel fissures	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-11060	Conference Proceeding	published	eng	Dachwald, Bernd; Wurm, P.		Mission analysis for an advanced solar photon thruster			The so-called "compound solar sail", also known as "Solar Photon Thruster" (SPT), is a solar sail design concept, for which the two basic functions of the solar sail, namely light collection and thrust direction, are uncoupled. In this paper, we introduce a novel SPT concept, termed the Advanced Solar Photon Thruster (ASPT). This model does not suffer from the simplified assumptions that have been made for the analysis of compound solar sails in previous studies. We present the equations that describe the force, which acts on the ASPT. After a detailed design analysis, the performance of the ASPT with respect to the conventional flat solar sail (FSS) is investigated for three interplanetary mission scenarios: An Earth-Venus rendezvous, where the solar sail has to spiral towards the Sun, an Earth-Mars rendezvous, where the solar sail has to spiral away from the Sun, and an Earth-NEA rendezvous (to near-Earth asteroid 1996FG3), where a large orbital eccentricity change is required. The investigated solar sails have realistic near-term characteristic accelerations between 0.1 and 0.2mm/s2. Our results show that a SPT is not superior to the flat solar sail unless very idealistic assumptions are made.		Amsterdam	Elsevier	2009		13	60th International Astronautical Congress 2009, IAC 2009	8	6838	6851				978-161567908-9						 			Interplanetary flight	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung	CC BY 3.0	60th International Astronautical Congress 2009, IAC 2009; Daejeon; South Korea; 12 October 2009 through 16 October 2009	         
OPUS4-11059	Part of a Book	published	eng	Dachwald, Bernd	Knopf, George K.; Otani, Yukitoshi	Light propulsion systems for spacecraft					Boca Raton	CRC Press	2017		21	Optical nano and micro actuator technology		577	598				9781315217628 (eBook)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung			         
OPUS4-11058	Conference Proceeding	published	eng	Dachwald, Bernd; Wurm, P.		Design concept and modeling of an advanced solar photon thruster			The so-called "compound solar sail", also known as "Solar Photon Thruster" (SPT), holds the potential of providing significant performance advantages over the flat solar sail. Previous SPT design concepts, however, do not consider shadowing effects and multiple reflections of highly concentrated solar radiation that would inevitably destroy the gossamer sail film. In this paper, we propose a novel advanced SPT (ASPT) design concept that does not suffer from these oversimplifications. We present the equations that describe the thrust force acting on such a sail system and compare its performance with respect to the conventional flat solar sail.		San Diego, Calif.	American Astronautical Society	2009		17	Advances in the Astronautical Sciences		723	740				978-087703554-1	00653438					 			solar sails	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung	CC BY 3.0	19th AAS/AIAA Space Flight Mechanics Meeting; Savannah, GA; United States; 8 February 2009 through 12 February 2009	         
OPUS4-11057	Conference Proceeding	published	eng	Gehler, M.; Ober-Blöbaum, S.; Dachwald, Bernd		Application of discrete mechanics and optimal control to spacecraft in non-keplerian motion around small solar system bodies			Prolonged operations close to small solar system bodies require a sophisticated control logic to minimize propellant mass and maximize operational efficiency. A control logic based on Discrete Mechanics and Optimal Control (DMOC) is proposed and applied to both conventionally propelled and solar sail spacecraft operating at an arbitrarily shaped asteroid in the class of Itokawa. As an example, stand-off inertial hovering is considered, recently identified as a challenging part of the Marco Polo mission. The approach is easily extended to stand-off orbits. We show that DMOC is applicable to spacecraft control at small objects, in particular with regard to the fact that the changes in gravity are exploited by the algorithm to optimally control the spacecraft position. Furthermore, we provide some remarks on promising developments.		Amsterdam	Elsevier	2009		11	Procceedings of the 60th International Astronautical Congress		1360	1371				978-161567908-9						 			Spacecraft	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung	CC BY 3.0	60th International Astronautical Congress 2009, IAC 2009; Daejeon; South Korea; 12 October 2009 through 16 October 2009	         
OPUS4-11043	Article	published	eng	Schoenrock, Britt; Muckelt, Paul E.; Hastermann, Maria; Albracht, Kirsten; MacGregor, Robert; Martin, David; Gunga, Hans-Christian; Salanova, Michele; Stokes, Maria J.; Warner, Martin B.; Blottner, Dieter		Muscle stiffness indicating mission crew health in space			Muscle function is compromised by gravitational unloading in space affecting overall musculoskeletal health. Astronauts perform daily exercise programmes to mitigate these effects but knowing which muscles to target would optimise effectiveness. Accurate inflight assessment to inform exercise programmes is critical due to lack of technologies suitable for spaceflight. Changes in mechanical properties indicate muscle health status and can be measured rapidly and non-invasively using novel technology. A hand-held MyotonPRO device enabled monitoring of muscle health for the first time in spaceflight (> 180 days). Greater/maintained stiffness indicated countermeasures were effective. Tissue stiffness was preserved in the majority of muscles (neck, shoulder, back, thigh) but Tibialis Anterior (foot lever muscle) stiffness decreased inflight vs. preflight (p < 0.0001; mean difference 149 N/m) in all 12 crewmembers. The calf muscles showed opposing effects, Gastrocnemius increasing in stiffness Soleus decreasing. Selective stiffness decrements indicate lack of preservation despite daily inflight countermeasures. This calls for more targeted exercises for lower leg muscles with vital roles as ankle joint stabilizers and in gait. Muscle stiffness is a digital biomarker for risk monitoring during future planetary explorations (Moon, Mars), for healthcare management in challenging environments or clinical disorders in people on Earth, to enable effective tailored exercise programmes.		London	Springer Nature	2024		13 Seiten	Scientific Reports	14							2045-2322					 Article number: 4196		10.1038/s41598-024-54759-6	Ageing; Anatomy; Muscle; Musculoskeletal system; Physiology	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Dieter Blottner	         
OPUS4-10891	Article	published	eng	Uysal, Karya; Firat, Ipek Serat; Creutz, Till; Aydin, Inci Cansu; Artmann, Gerhard; Teusch, Nicole; Temiz Artmann, Aysegül		A novel in vitro wound healing assay using free-standing, ultra-thin PDMS membranes			Advances in polymer science have significantly increased polymer applications in life sciences. We report the use of free-standing, ultra-thin polydimethylsiloxane (PDMS) membranes, called CellDrum, as cell culture substrates for an in vitro wound model. Dermal fibroblast monolayers from 28- and 88-year-old donors were cultured on CellDrums. By using stainless steel balls, circular cell-free areas were created in the cell layer (wounding). Sinusoidal strain of 1 Hz, 5% strain, was applied to membranes for 30 min in 4 sessions. The gap circumference and closure rate of un-stretched samples (controls) and stretched samples were monitored over 4 days to investigate the effects of donor age and mechanical strain on wound closure. A significant decrease in gap circumference and an increase in gap closure rate were observed in trained samples from younger donors and control samples from older donors. In contrast, a significant decrease in gap closure rate and an increase in wound circumference were observed in the trained samples from older donors. Through these results, we propose the model of a cell monolayer on stretchable CellDrums as a practical tool for wound healing research. The combination of biomechanical cell loading in conjunction with analyses such as gene/protein expression seems promising beyond the scope published here.		Basel	MDPI	2022	24.12.2022	Artikel 22	membranes	2023												 13(1)		10.3390/membranes13010022		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Latest Scientific Discoveries in Polymer Membranes"	         
OPUS4-11008	Conference Proceeding	published	eng	Tepecik, Atakan	Digel, Ilya; Staat, Manfred; Trzewik, Jürgen; Sielemann, Stefanie; Erni, Daniel; Zylka, Waldemar	AstroBioLab: Review of technical and bioanalytical approaches			This study presents the concept of AstroBioLab, an autonomous astrobiological field laboratory tailored for the exploration of (sub)glacial habitats. AstroBioLab is an integral component of the TRIPLE (Technologies for Rapid Ice Penetration and subglacial Lake Exploration) DLR-funded project, aimed at advancing astrobiology research through the development and deployment of innovative technologies. AstroBioLab integrates diverse measurement techniques such as fluorescence microscopy, DNA sequencing and fluorescence spectrometry, while leveraging microfluidics for efficient sample delivery and preparation.		Duisburg	Universität Duisburg-Essen	2024		1	YRA MedTech Symposium (2024)		33	34				978-3-940402-65-3		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/81475		IfB - Institut für Bioengineering	CC BY-NC-ND 3.0	4th YRA MedTech Symposium, February 1, 2024. FH Aachen, Campus Jülich	         
