OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7713	Conference Proceeding	published	deu	Rosin, Julia; Kubalski, Thomas; Butenweg, Christoph		Modellierung eines basisisolierten, zylindrischen Flüssigkeitstanks aus Stahl							2013		Beitragsnr. 261	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	10						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-5694	Conference Proceeding	published	deu	Anthrakidis, Anette		Solare-Prozesswärme-Standards (Sol-Pro-St)					Regensburg	OTTI	2010		667 S.	Thermische Solarenergie : 20. Symposium ; 05. bis 07. Mai 2010, Kloster Banz, Bad Staffelstein		182	187				978-3-941785-29-8						 				Solar-Institut Jülich			         
OPUS4-7712	Conference Proceeding	published	deu	Butenweg, Christoph; Kleemann, Anne; Altay, Okyay		Simulation von Impact Belastungen auf Stahlbetonstrukturen							2013		Beitragsnr. 251	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	9						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-7670	Conference Proceeding	published	deu	Butenweg, Christoph; Park, Jin		Verhalten von Ankerschienensystemen unter statisch zyklischen Beanspruchungen					Deutsche Gesellschaft für Erdbebeningenieurwesen und Baudynamik		2011		16	12. D-A-CH Tagung 2011 : Erdbeben und Baudynamik ; 15./16. September 2011, Hannover, Deutschland / Bundesanstalt für Geowissenschaften und Rohstoffe. C. Könke (Hrsg.)		349	365				3-930108-11-9		D-A-C-H Tagung <12, 2011, Hannover>	Bundesanstalt für Geowissenschaften und Rohstoffe			 				Fachbereich Energietechnik			         
OPUS4-7652	Conference Proceeding	published	deu	Butenweg, Christoph		Nachweis der Erdbebensicherheit von Silos aus Stahl unter Erdbebenbelastung							2007		13	D-A-CH Tagung 2007 : Aktuelle Themen des Erdbebeningenieurwesens und der Baudynamik ; 27. und 28. September 2007, arsenal research, TECHbase Vienna		1	14						D-A-CH Tagung <2007, Wien>				 				Fachbereich Energietechnik			         
OPUS4-7648	Conference Proceeding	published	deu	Renault, Philippe; Butenweg, Christoph; Meskouris, Konstantin		Baudynamische Untersuchung von Brückenbauwerken im Kölner Raum					Düsseldorf	VDI-Verlag	2006		19	Baudynamik : Tagung Kassel, 17. und 18. Mai 2006 / VDI-Gesellschaft Entwicklung, Konstruktion, Vertrieb. (VDI-Berichte ; 1941)		121	140				3-18-091941-8		VDI-Gesellschaft Entwicklung, Konstruktion, Vertrieb				 				Fachbereich Energietechnik			         
OPUS4-7649	Conference Proceeding	published	deu	Meskouris, Konstantin; Mistler, Michael; Butenweg, Christoph		Mauerwerksbauten unter Erdbebenbelastung					Aachen	IBAC	2006		Getr. Zählung	Numerische Methoden zur Problemlösung im konstruktiven Bauwesen : 34. Aachener Baustofftag ; 02. Februar 2006									Aachener Baustofftag <34, 2006>	Institut für Bauforschung <Aachen>			 				Fachbereich Energietechnik			         
OPUS4-7638	Conference Proceeding	published	deu	Kuhlmann, Wolfram; Butenweg, Christoph; Bettzieche, Volker; Meskouris, Konstantin		Experimentelle und numerische Untersuchungen zur baudynamischen Beurteilung von Talsperren des Ruhrverbandes							2004		25	13. Deutsches Talsperrensymposium in Weimar		1	26						Deutsches Talsperrensymposium <13, 2004, Weimar>				 				Fachbereich Energietechnik			         
OPUS4-7640	Conference Proceeding	published	deu	Butenweg, Christoph; Bettzieche, Volker; Kuhlmann, Wolfram; Meskouris, Konstantin		Die baudynamische Beurteilung von Talsperren am Beispiel der Fürwiggetalsperre					Dresden	Inst. für Statik und Dynamik der Tragwerke	2005		11	Berichte der Fachtagung Baustatik - Baupraxis 9 am 14. und 15. März 2005 in Dresden / Institut für Statik und Dynamik der Tragwerke, TU Dresden, Deutschland		73	84				3-00-015456-6		Fachtagung Baustatik - Baupraxis <8, 2005, Dresden>				 				Fachbereich Energietechnik			         
OPUS4-4748	Conference Proceeding	published	deu	Wolf, Martin R.; Schlick, Christopher; Herbst, D.; Springer, J.	Uellner, Stefan	Einflussfaktoren auf den Erfolg von Telekooperation in großen Unternehmen					Darmstadt	Dt. Telekom	1996		11	Computer Supported Cooperative Work (CSCW) in großen Unternehmungen : Tagungsband zum Workshop der GI-Fachgruppe 5.5.1 "CSCW in Organisationen" und dem Technologiezentrum Darmstadt der Deutschen Telekom AG vom 09. - 10. Mai 1996		1	12										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10046	Conference Proceeding	published	deu	Bertsch, Timo; Meinecke, Matthias; Wolf, Martin R.; Schmunk, Karina		Smart-Living-Services nur gegen Daten? Process-Mining als Möglichkeit zur Steigerung der Akzeptanz!			Seit Jahren etablieren sich Technologien in unserem Alltag, die mit Hilfe von smarten Komponenten neue Services und Vernetzungsmöglichkeiten schaffen. Dieses Paper beschreibt die Ergebnisse einer Studie, die die Akzeptanz von IoT-gestützten, smarten Services im privaten Umfeld untersucht. Dabei wird eine zentrale Datenverarbeitung mit automatisierter Erstellung smarter Services der dezentralen Datenverarbeitung mit manueller Serviceerstellung in sieben Kategorien gegenübergestellt. Die Auswertung der Studie legt die Forschungsfrage nahe, ob das Nutzerverhalten im Kontext Smart Living nicht auch mit einem dezentralen Lösungsansatz, und somit unabhängig von großen Unternehmen, analysiert werden kann. Hierfür wird im zweiten Teil des Papers die Anwendbarkeit von Process-Mining im Bereich Smart Living untersucht und prototypisch getestet.		Heide	mana-Buch	2019		10	Angewandte Forschung in der Wirtschaftsinformatik 2019 : Tagungsband zur 32. AKWI-Jahrestagung / hrsg. von Martin R. Wolf, Thomas Barton, Frank Herrmann, Vera G. Meister, Christian Müller, Christian Seel		216	226				978-3-944330-62-4						 				Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Wirtschaftswissenschaften			         
OPUS4-4744	Conference Proceeding	published	deu	Wolf, Martin R.; Wiedenmaier, S.; Schlick, Christopher	Herrmann, Thomas	Flexible Kooperation durch computergestützte Teamarbeit					Stuttgart	Teubner	1998		370 S. : Ill., graph. Darst.	Groupware und organisatorische Innovation : Tagungsband der Deutschen Fachtagung zu Computer Supported Cooperative Work. - (Berichte des German Chapter of the ACM ; Bd. 51)		349	350				3-519-02692-9			Deutsche Fachtagung zu Computer Supported Cooperative Work <4, 1998, Dortmund>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10060	Conference Proceeding	published	deu	Maike, Müller; Lenz, Laura; Wolf, Martin R.		Steigerung der Effektivität durch Prozessmodellierungs-Tools - Änderbarkeit und Transparenz von Prozessen am Beispiel der Business Simulation Apollo 13			Die Nutzung von Prozessmodellierungsmethoden oder - werkzeugen kann erheblichen Einfluss auf die Effektivität von Prozessen haben. Das gilt insbesondere für Situationen, in denen Personen unter Stress stehen oder ungeübt sind. In diesen Fällen geben Prozessmodelle konkrete Empfehlungen, nach denen sich die handelnden Personen richten könnten. In Experimenten mit der Business-Simulation Apollo 13 haben wir den Effekt eines Einsatzes von Prozessmodellierungsmethoden und -werkzeugen untersucht. Bereits bekannte Theorien (z.B. über geeignete Verhältnisse von Kommunikationsinhalten) konnten bestätigt werden. Darüber hinaus haben wir eine besondere Bedeutung der Übertragbarkeit von Prozessmodellen in konkrete Handlungen identifiziert.		Bonn	Gesellschaft für Informatik e.V.	2014		12	Informatik 2014		357	369				978-3-88579-626-8	1617-5468					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4979	Conference Proceeding	published	deu	Staat, Manfred		Limit and shakedown analysis under uncertainty							2012		24	Proceedings International Conference on Advances in Computational Mechanics (ACOME)		837	861										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International Conference on Advances in Computational Mechanics (ACOME), August 14-16, 2012, Ho Chi Minh City, Vietnam	         
OPUS4-3740	Conference Proceeding	published	deu	Ritz, Thomas; Fuchs, Britta	Breitner, Michael	Kosten-Nutzen-Bewertungen bei mobilen Anwendungen					Bonn	Ges. für Informatik	2008		205 S. : Ill., graph. Darst.	Mobile und Ubiquitäre Informationssysteme - Technologien, Prozesse, Marktfahigkeit. Proceedings zur 3. Konferenz Mobile und Ubiquitäre Informationssysteme (MMS 2008) 26. - 28. Februar 2008, München, Germany. - (GI-Edition : Proceedings ; 123) Breitner, Michael H. [Hrsg.]		164	177				978-3-88579-217-8			MMS <3, 2008, München>			 				Fachbereich Elektrotechnik und Informationstechnik			         
