OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5654	Conference Proceeding	published	deu	Göttsche, Joachim		Der vertikale Sonnenlichtquotient : eine wichtige Kenngröße zur Charakterisierung von Lichtlenksystemen					Regensburg	OTTI-Energie-Kolleg	2005		[12], 279 S. : Ill., graph. Darst.	Elftes Symposium Innovative Lichttechnik in Gebäuden : 27./28. Januar 2005, Kloster Banz		79	84				3-934681-37-9						 				Solar-Institut Jülich			         
OPUS4-5276	Conference Proceeding	published	eng	Braun, Carsten; Boucke, Alexander; Ballmann, Josef		Numerical prediction of the wing deformation of a high speed transport aircraft type wind tunnel model by direct aeroelastic simulation					Bonn	DGLR	2005		1 CD-ROM	Conference proceedings : CEAS/AIAA/DGLR International Forum on Aeroelasticity and Structural Dynamics IFASD 2005 : München, June 28 - July 1, 2005. DGLR-Bericht. 2005,04							3-932182-43-X			Confederation of European Aerospace Societies ; American Institute of Aeronautics and Astronautics <Reston, Va.>  ; Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5432	Conference Proceeding	published	deu	Müller, Karsten; Rohlfing, Richard; Hueben, Susanne		Entwicklung und Umsetzung von Sanierungsstrategien am Beispiel der Stadt Rheine					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2005		NaN	6. Kölner Kanal-Kolloquium : 07. und 08. September 2005 im Maternushaus, Köln / hrsg. von Johannes Pinnekamp ... Aachener Schriften zur Stadtentwässerung. Bd. 6		9/1	9/18				3-932-590-98-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-5656	Conference Proceeding	published	deu	Hoffschmidt, Bernhard		Solarer Luftkollektor - Entwicklung und Optimierung von bestehenden Fassadenelementen					Regensburg	OTTI-Energie-Kolleg	2005		[20], 721 S. : Ill., graph. Darst., Kt.	15. Symposium Thermische Solarenergie : 27. bis 29. April 2005, Kloster Banz, Bad Staffelstein		106	111				3-934681-39-5						 				Solar-Institut Jülich			         
OPUS4-5657	Conference Proceeding	published	deu	Hoffschmidt, Bernhard		Entwicklung eines modularen und effizienten Parabolrinnenkollektors					Regensburg	OTTI-Energie-Kolleg	2005		721 S. : Ill., graph. Darst.	15. Symposium Thermische Solarenergie : 27. bis 29. April 2005, Kloster Banz, Bad Staffelstein		158	163				3-934681-39-5						 				Solar-Institut Jülich			         
OPUS4-5771	Conference Proceeding	published	eng	Kolkmann, Annette; Gries, Thomas; Schleser, Markus; Dilthey, Ulrich		Innovative yarn structures and coatings for textile reinforced concrete					Frankfurt a.M.		2005		1 CD-ROM	All lectures / Techtextil Symposium : 6. - 9. 6.2005, Frankfurt am Main													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6454	Conference Proceeding	published	eng	Augenstein, Eckardt; Herbergs, S.; Kuperjans, Isabel; Lucas, K.	Kjelstrup, Signe	Simulation of industrial energy supply systems with integrated cost optimization					Trondheim	Tapir Academic Press	2005		7	Proceedings of ECOS 2005, the 18th International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems : Trondheim, Norway, June 20 - 22, 2005. - Vol. 2		627	634				82-519-2041-8			ECOS <18, Trondheim, 2005>; Norges Teknisk-Naturvitenskapelige Universitet			 				Fachbereich Energietechnik; Nowum-Energy		CD-ROM-Ausg. u.d.T.: Shaping our future energy systems	         
OPUS4-6498	Conference Proceeding	published	deu	Augenstein, Eckardt; Herbergs, S.; Kuperjans, Isabel		TOP-Energy : softwaregestützte Analyse und Optimierung industrieller Energieversorgungssysteme ; Postershow					Düsseldorf	VDI-Verl.	2005		3	Optimierung in der Energiewirtschaft : Tagung Stuttgart, 27. und 28. Oktober 2005. - (VDI-Berichte ; 1908)		279	282				3-18-091908-6			Gesellschaft Energietechnik			 				Fachbereich Energietechnik			         
OPUS4-7004	Conference Proceeding	published	eng	Vedral, Andreas; Wollert, Jörg		Service based Bluetooth dual-hop networks using CORBA					Anaheim, Calif.	Acta Pr.	2005		4	Proceedings of the IASTED International Conference on Artificial Intelligence and Applications : as part of the 23rd IASTED International Multi-Conference on Applied Informatics ; February 14 - 16, 2005, Innsbruck, Austria		724	728				0-88986-457-8		International Conference on Artificial Intelligence and Applications <2005, Innsbruck> ; International Multi-Conference on Applied Informatics <23, 2005, Innsbruck>	International Association of Science and Technology for Development			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7473	Conference Proceeding	published	deu	Meskouris, Konstantin; Butenweg, Christoph		Aktuelle Themen des Erdbebeningenieurwesens und der Baudynamik : D-A-CH-Tagung 2005 in Köln / K. Meskouris, Chr. Butenweg (Hrsg.). Organisiert von der Deutschen Gesellschaft für Erdbebeningenieurwesen und Baudynamik.					Aachen	DGEB	2005		V, 144 S.	DGEB-Publikation ; 13							3-930108-09-7		Deutsche Gesellschaft für Erdbebeningenieurwesen und Baudynamik				 				Fachbereich Energietechnik			         
