OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8566	Other	published	deu	Olbertz, Klaus		Kein Anspruch auf Tarifgehaltserhöhungen bei Kündigung des in Bezug genommenen Anerkennungstarifvertrags							2014	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		377	377					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 11.12.2013 - 4 AZR 473/12	         
OPUS4-9818	Other	published	deu	Golland, Alexander		Immaterieller Schadensersatz für die Weiterleitung von Daten über ein berufsbezogenes soziales Netzwerk					Frankfurt a.M.	DFV Mediengruppe	2020		2	DSB Datenschutz-Berater	44	286	288					0170-7256					 11				Fachbereich Wirtschaftswissenschaften		Anmerkung zu LG Darmstadt, Urteil vom 26.5.2020 – 13 O 244/19	         
OPUS4-8848	Other	published	deu	Hoepner, Gert		Hoepner-Marketing-Lexikon. 2011ff							2011																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-184	Other	published	por	Weßling, Matthias		Gestão de competências: Conceito, Ferramentas, Experiências			A explicação do conceito científico de Gestão de competências mostra o valor de desenvolvimento dos subordinarios. Ferramentas práticas explicam o conceito através de experiências de empresas européias. As Competência sao os seguintes: Competência especializada, Competência Metódica, Competência social, Competência individual.				2003																 			Kompetenzmanagement; skill management	Fachbereich Wirtschaftswissenschaften			         
OPUS4-8576	Other	published	deu	Olbertz, Klaus		Geltung eines Haustarifvertrages nach Verschmelzung nur im bisherigen Anwendungsbereich							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		86	86					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu LAG Baden-Württemberg: Entscheidungsbesprechung zum Urteil v. 29.09.2014 - 9 Sa 19/14	         
OPUS4-8568	Other	published	deu	Olbertz, Klaus		Für Erfordernis einer Massenentlassungsanzeige zählen vom Arbeitgeber veranlasste Aufhebungsverträge mit							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		372	372					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 19.03.2015 - 8 AZR 119/14	         
OPUS4-8561	Other	published	deu	Olbertz, Klaus		Fortgeltung einer Gesamtbetriebsvereinbarung nach Betriebsübergang							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		267	267					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Beschluss v. 24.01.2017 - 1 ABR 24/15	         
OPUS4-8563	Other	published	deu	Olbertz, Klaus		Formularmäßiger Verzicht auf die Erhebung einer Kündigungsschutzklage ohne Kompensation verstößt gegen § 307 I 1 BGB							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		146	146					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 25.09.2014 - 2 AZR 788/13	         
OPUS4-10722	Other	published	deu	Golland, Alexander		Formelle DSGVO-Verstöße wirken sich nicht auf Rechtmäßigkeit der Verarbeitung aus	Zugleich Besprechung einer Entscheidung des EuGH, Urteil vom 4.5.2023 - C-60/22		In dem vorliegenden Beitrag setzt sich der Verfasser mit dem Urteil des EuGH vom 4.5.2023 (Az.: C-60/22, DSB 2023, 178) zu den Auswirkungen eines formellen Verstoßes des Verantwortlichen gegen die Pflichten aus Artt. 26, 30 DSGVO (juris: EUV 2016/679) auf die Rechtmäßigkeit der Datenverarbeitung auseinander. Nachdem zunächst der zugrunde liegende Sachverhalt und der Hintergrund des Vorlageverfahrens skizziert wurden, gibt der Verfasser einen Überblick über die wesentlichen Entscheidungsgründe des EuGH. Insbesondere stelle der EuGH hier fest, dass die Rechtmäßigkeit der Verarbeitung in Art. 6 DSGVO geregelt sei und sich eine rechtswidrige Verarbeitung daher nur aus einem Verstoß gegen die Artt. 6 ff. DSGVO ergeben könne; die Pflichten aus Art. 26 und Art. 30 DSGVO würden nicht zu den Gründen für die Rechtmäßigkeit der Verarbeitung zählen. Mit Blick auf die Praxis lasse sich, so der Verfasser abschließend, festhalten, dass die Entscheidung insofern nicht überraschend sei; jedoch sei die Feststellung, dass sich aus Verstößen gegen Art. 26 und Art. 30 DSGVO kein Verstoß gegen das Grundrecht auf den Schutz personenbezogener Daten nachweisen lasse überraschend und bedenklich. Auch überrasche es, dass der EuGH eher in einem Nebensatz feststelle, dass der Verantwortliche im Prozess aufgrund seiner Rechenschaftspflicht gegenüber Betroffenen beweisbelastet ist; ob sich die Kammer hier der möglichen Auswirkungen ihrer Ausführungen bewusst gewesen sei, bleibe fraglich.		Frankfurt a.M.	DFV Mediengruppe	2023		2	DSB Datenschutz-Berater		178	180										 				Fachbereich Wirtschaftswissenschaften		Entscheidungsreport	         
OPUS4-8517	Other	published	deu	Lind, Thorsten Patric		Feststellungsinteresse und Vertretung der AG bei Gesellschaftervertrag							2017			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring								1611-1095					 				Fachbereich Wirtschaftswissenschaften		BGH Urt. v. 25.7.2017 – II ZR 235/15, LMK 2017, 400111	         
OPUS4-8564	Other	published	deu	Olbertz, Klaus		Ergänzende Vertragsauslegung bei nachträglicher Regelungslücke in Vergütungsabrede wegen Tarifsukzession							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		392	392					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 25.02.2015 - 5 AZR 481/13	         
OPUS4-6088	Other	published	eng	Ingebrandt, Sven; Wagner, Patrick; Schöning, Michael Josef		Engineering of functional interfaces / guest eds. Sven Ingebrandt ; Patrick Wagner ; Michael J. Schöning							2013			Physica Status Solidi (A)	Vol. 210	845						1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 Iss. 5				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6252	Other	published	deu	Alt, Helmut		Energiekonzept mit kurzer Brücke zu witterungsabhängigen, hohen Strompreisen :  KTG Jahrestagung in Stuttgart, 22.- 24. 5. 2012							2014		59			1	60										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6251	Other	published	deu	Alt, Helmut		Energiekonzept als Brücke in die Zukunft : Beitrag für KTG Kongress: vom 17. bis 19. Mai 2011, Berlin, Section 10: Energy Industry and Economics							2011		8			1	9										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6254	Other	published	deu	Alt, Helmut		Energie und Umwelt: Weichenstellungen für eine nachhaltige Stromversorgung : [Vortrag] Zukunftsforum Politik, Zukunftswerkstatt, Konrad-Adenauer-Stiftung, Berlin, 28.4.2004							2004		25			1	26										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8570	Other	published	deu	Olbertz, Klaus		Eingruppierung von Arbeitnehmern bei Tarifpluralität							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		414	414					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Beschluss v. 14.04.2015 - 1 ABR 66/13	         
OPUS4-296	Other	published	deu			Einblick : Forschung und Entwicklung an der FH Aachen			Forschung und Entwicklung an der FH Aachen: interdisziplinär, praxisorientiert und vielfältig Die Kompetenzen der Wissenschaftlerinnen und Wissenschaftler unserer zehn Fachbereiche und sechs Institute sind das Forschungs- und Entwicklungspotenzial der FH Aachen. In dieser Broschüre finden Sie Spezialistinnen und Spezialisten unterschiedlicher Disziplinen, die es gewohnt sind, mit ihrem Fachwissen und ihren Erfahrungen in interdisziplinären Teams praxisnah an kreativen Lösungen zu arbeiten. Die FH Aachen forscht schwerpunktmäßig in den drei Bereichen Energie, Mobilität und Life Science. Darüber hinaus verfügt sie auch in Disziplinen wie Produkt- und Kommunikationsdesign, Architektur und Bauingenieurwesen, Wirtschaft und Logistik sowie Elektro- und Informationstechnik über herausragende Expertise. Durch ihre wissenschaftliche Vielfalt und die Praxisnähe gehört die FH Aachen zu den forschungsstärksten Fachhochschulen Deutschlands. Der Technologie- und Wissenstransfer der FH Aachen möchte Ihnen mit dieser Broschüre einen „Einblick“ in die Forschungs- und Entwicklungstätigkeiten der FH Aachen geben und Ihnen die Suche nach passenden Kooperationspartnerinnen und -partner erleichtern. Auf den folgenden Seiten erhalten Sie zu jedem unserer Forscher unter anderem folgende Informationen: Forschungsgebiet, Ausstattung, aktuelle Forschungsprojekte sowie die jeweiligen Kontaktdaten. Ein Stichwortverzeichnis sowie ein alphabetisches Namensregister im hinteren Teil der Broschüre erleichtern ihnen die gezielte Suche. Unser Ziel ist es, wissenschaftliches Know-how mit unternehmerischem Forschungs- und Entwicklungsbedarf zusammenzubringen. Sie haben spezielle Aufgabenstellungen? Unsere Wissenschaftlerinnen und Wissenschaftler machen aus Ihren Ideen konkrete und wirtschaftlich nutzbare Lösungen. Nehmen Sie Kontakt zu uns auf – wir würden uns freuen! Prof. Dr. rer. nat. Christiane Vaeßen Prorektorin für Forschung, Entwicklung und Technologietransfer				2011												FH Aachen, University of Applied Sciences				 				FH Aachen			         
OPUS4-11481	Other	published	eng	Burgeth, Bernhard; Kleefeld, Andreas; Naegel, Benoît; Perret, Benjamin		Editorial — Special Issue: ISMM 2019			This editorial presents the Special Issue dedicated to the conference ISMM 2019 and summarizes the articles published in this Special Issue.		Warschau	De Gruyter	2020	31.12.2020	2	Mathematical Morphology - Theory and Applications	4	159	161					2353-3390					 1		10.1515/mathm-2020-0200		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8556	Other	published	deu	Olbertz, Klaus		Doppelte Abfindung für Arbeitnehmer: Abfindung gemäß § 1 a KSchG und Abfindung gemäß Sozialplan							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		62	62					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 19.07.2016 - 2 AZR 536/15	         
OPUS4-9864	Other	published	deu	Golland, Alexander		Diensteerbringung darf nicht von der Erteilung einer Einwilligung abhängig gemacht werden (Urteil vom 31.08.2018)					Frankfurt a. M.	DFV Mediengruppe	2019		1	DSB Datenschutz-Berater		15	16					0170-7256					 1				Fachbereich Wirtschaftswissenschaften		Anmerkung zu Oberster Gerichtshof (OGH), Urt. v. 31.8.2018 – 6 Ob 140/18h	         
