OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9682	Other	published	deu	Olbertz, Klaus		Kirchenmitgliedschaft als Einstellungskriterium							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		111	111					1868-1816					 6				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Urteil des BAG v. 25.10.2018 – 8 AZR 501/14	         
OPUS4-9681	Other	published	deu	Olbertz, Klaus		Kein Anspruch des Arbeitnehmers auf Verzugspauschale bei Lohnverzug des Arbeitgebers							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		75	75					1868-1816					 4				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Urteil des BAG v. 25.09.2018 – 8 AZR 26/18	         
OPUS4-9680	Other	published	deu	Olbertz, Klaus		Sozialversicherungspflicht eines Minderheitsgesellschafter-Geschäftsführers einer Familiengesellschaft							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		48	48					1868-1816					 3				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Beschluss des LSG Niedersachsen-Bremen v. 20.12.2018 – L 12 BA 23/18 B ER	         
OPUS4-9679	Article	published	deu	Olbertz, Klaus		Vertragsgestaltungen bei der Beschäftigung von Rentnern in Unternehmen : (Befristete) Beschäftigungsverhältnisse als sinnvolles Instrument zum Schließen von Personallücken							2021	25.06.2021	7	NWB - Steuer- und Wirtschaftsrecht		1810	1817					0028-3460					 25				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9678	Article	published	deu	Olbertz, Klaus		Die Flexibilisierung von Arbeitszeit durch den Abruf von Arbeit : Möglichkeiten und Grenzen arbeitsvertraglicher Gestaltung zur Vermeidung von „Leerlaufzeiten“			Die Arbeitswelt ist im Umbruch. Der Bedarf an flexiblen Arbeitszeitmodellen nimmt stetig zu, wobei die Corona-Pandemie dieses Bedürfnis nochmals verschärft hat. Gerade auch in kleineren und mittleren Unternehmen wächst die Notwendigkeit, den Einsatz der Beschäftigten möglichst bedarfsgerecht zu steuern, also bei guter Auftragslage mehr Arbeitszeit abzurufen und bei ausbleibenden Aufträgen die Arbeitszeit zu reduzieren und somit bezahlte „Leerlaufzeiten“ zu vermeiden. Der Gesetzgeber stellt den Arbeitgebern hierfür das Instrument der sog. Abrufarbeit ( § 12 Teilzeit- und Befristungsgesetz – TzBfG ) zur Verfügung. In dem nachfolgenden Beitrag werden Möglichkeiten und Grenzen der Abrufarbeit skizziert und konkrete arbeitsvertragliche Gestaltungsmöglichkeiten aufgezeigt.				2021	16.04.2021	8	NWB - Steuer- und Wirtschaftsrecht		1055	1063					0028-3460					 15				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9677	Article	published	deu	Olbertz, Klaus		Wichtige arbeitsrechtliche Entwicklungen im Jahr 2020 : Der Jahresrückblick auf alles Wissenswerte im Arbeitsrecht des vergangenen Jahres			Im Anschluss an die arbeitsrechtlichen Jahresübersichten der vergangenen Jahre (NWB 5/2019 S. 266; NWB 8/2020 S. 557) gibt der nachfolgende Beitrag einen Überblick über relevante Entwicklungen im Arbeitsrecht des Jahres 2020. Der erste Teil beschäftigt sich hierbei mit gesetzlichen Änderungen. Neben Regelungen, die auf die COVID-19-Pandemie zurückgeführt werden können, hat der Gesetzgeber auch andere Vorhaben umgesetzt. So wurde u. a. das Arbeitnehmerentsenderecht reformiert. Für Diskussionen sorgt(e) zudem das Gesetzesvorhaben zur Regelung mobiler Arbeit. Im zweiten Teil werden für die Praxis wichtige höchstrichterliche Gerichtsentscheidungen zum Arbeitsrecht erläutert, alphabetisch sortiert von A (wie Antidiskriminierungsrecht) bis U (wie Urlaub).				2021	12.03.2021	12	NWB - Steuer- und Wirtschaftsrecht		703	715					0028-3460					 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9676	Article	published	deu	Olbertz, Klaus		Die Dienstreisezeit als Arbeitszeit – oder doch nicht? : Zur arbeitgeberfreundlichen Bewertung von Dienstreisezeiten durch das Bundesarbeitsgericht			Der arbeitsrechtlich richtige Umgang mit Zeiten einer Dienstreise kann in der betrieblichen Praxis Probleme bereiten. Ob die Reisezeiten als solche Arbeitszeit i. S.  des Arbeitszeitgesetzes (ArbZG ) darstellen, also bspw. auf die tägliche Höchstarbeitszeit angerechnet werden müssen oder nicht, ist oftmals genauso unklar wie die Frage, ob und inwieweit Reisezeiten vergütungspflichtig sind. Aber auch, ob ein Arbeitnehmer überhaupt zur Durchführung einer Dienstreise verpflichtet werden kann, ist ein möglicher Anlass von Streitigkeiten zwischen den Arbeitsvertragsparteien, wie verschiedene Gerichtsentscheidungen zeigen. Der nachfolgende Beitrag beantwortet die aufgeworfenen Fragen und gibt hierzu einen praxisorientierten Überblick.				2021	08.01.2021	6	NWB - Steuer- und Wirtschaftsrecht		38	44					0028-3460					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9675	Article	published	deu	Olbertz, Klaus		Wenn der „leitende“ Angestellte doch nur ein „normaler“ Arbeitnehmer ist ... : Zur Rechtsstellung leitender Angestellter, zu Fehleinschätzungen des Arbeitgebers und Praxishinweisen					Herne	NWB-Verl.	2020	07.08.2020	9	NWB - Steuer- und Wirtschaftsrecht		2397	2406					0028-3460					 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9674	Article	published	deu	Olbertz, Klaus		GmbH-Geschäftsführer: das eine Mal Arbeitnehmer, das andere Mal nicht : Arbeits- und sozialrechtliche Anwendung von Schutzvorschriften auf den Geschäftsführer von A bis Z					Herne	NWB-Verl.	2020	08.05.2020	10	NWB - Steuer- und Wirtschaftsrecht		1431	1441					0028-3460					 19				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9673	Article	published	deu	Olbertz, Klaus		Jahresrückblick Arbeitsrecht 2019 : Gesetzesänderungen und insbesondere im Zeichen des Befristungs- und Urlaubsrechts stehende höchstrichterliche Rechtsprechung			In Fortschreibung des Jahresrückblicks 2018 (Olbertz, NWB 5/2019 S. 266 ) skizziert der vorliegende Beitrag die jüngsten nennenswerten Entwicklungen im Arbeitsrecht des Jahres 2019. Im Bereich der Gesetzgebung, mit dem sich der erste Teil des Beitrags befasst, betrifft dies etwa das Fachkräfteeinwanderungsgesetz, die angestoßenen Schutzvorschriften für Whistleblower oder das gesetzlich verankerte Recht auf Brückenteilzeit. In der arbeitsrechtlichen höchstrichterlichen Rechtsprechung stand das Jahr 2019 insbesondere im Zeichen des Befristungs- und des Urlaubsrechts. Was hier und darüber hinaus wegweisend war, zeigt der zweite Teil des Beitrags.		Herne	NWB-Verl.	2020	21.02.2020	12	NWB - Steuer- und Wirtschaftsrecht		557	569					0028-3460					 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9672	Article	published	deu	Olbertz, Klaus		Die arbeitsvertragliche Vereinbarung von Vertragsstrafen : Anforderungen an wirksame Vertragsstrafenabreden in Formulararbeitsverträgen beachten							2019	02.11.2019	6	NWB - Steuer- und Wirtschaftsrecht		3302	3308					0028-3460					 45				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9671	Article	published	deu	Olbertz, Klaus		Die Optionen des Arbeitgebers nach Krankmeldung des Arbeitnehmers : Ein Überblick über die Rechte und Pflichten des Arbeitgebers bei Arbeitsunfähigkeit des Mitarbeiters							2019	19.07.2019	7	NWB - Steuer- und Wirtschaftsrecht		2222	2229					0028-3460					 30				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9670	Article	published	deu	Olbertz, Klaus		Rechtssichere Vereinbarungen von Kündigungsfristen im Arbeitsvertrag : Weitestgehende Abdingbarkeit gesetzlicher Vorgaben ermöglicht passgenaue Gestaltungen							2019	01.06.2019	6	NWB - Steuer- und Wirtschaftsrecht		1693	1699					0028-3460					 23				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9669	Article	published	deu	Olbertz, Klaus		Auslandsentsendungen im arbeitsrechtlichen Zusammenhang : Ausgestaltung eines Entsendungsvertrags und mitbestimmungsrechtliche Aspekte							2019		6	NWB - Steuer- und Wirtschaftsrecht		1400	1406					0028-3460					 19				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9668	Article	published	deu	Olbertz, Klaus		Arbeitsrechtliche Akzente der Gesetzgebung und Rechtsprechung in 2018 : Ein kurzweiliger Rückblick auf das Arbeitsrecht des vergangenen Jahres							2019		13	NWB - Steuer- und Wirtschaftsrecht		266	279					0028-3460					 5				Fachbereich Wirtschaftswissenschaften			         
