OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3282	Book	published	deu	Lauth, Jakob; Hoelderich, Wolfgang; Harth, Klaus; Hirbst, Hartmut		Schalenkatalysatoren = Shell coated catalysts ; Europäische Patentschrift EP0576944B1 ; Veröffentlichungsdatum 26.02.1997 / Anmelder: BASF Aktiengesellschaft					[München u.a.]	Europäisches Patentamt	1997		12 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://depatisnet.dpma.de/	         
OPUS4-3268	Article	published	eng	Biselli, Manfred; Schröder, B.; Herfurth, C.; Schmoll, H.-J.		Cocultivation of hematopoietic cells in a fluidized bed reactor / Schröder, B. ; Herfurth, C. ; Biselli, M. ; Schmoll, H.-J. ; Link, H. ; Ebell, W. ; Wandrey, C.					Boston	Kluwer Acad. Press	1997		XV, 659 S. : graph. Darst.	Animal cell technology : basic & applied aspects : proceedings of the Eighth Annual Meeting of the Japanese Association for Animal Cell Technology, Iizuka, Fukuoka, Japan, November 6-10, 1995 / edited by K. Funatsu, Y. Shirai, and T. Matsushita		137	141				0-7923-4486-3						 				Fachbereich Chemie und Biotechnologie		Japanese Association for Animal Cell Technology. ; Meeting ; <8 ; 1995 : ; Iizuka-shi, Japan>	         
OPUS4-3273	Patent	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Harth, Klaus; Steuerle, Ulrich		Schalenkatalysator, seine Verwendung bei der Herstellung von Aziridinen und Verfahren zur Herstellung von Aziridinen : Europäische Offenlegungsschrift EP0750525 ; Veröffentlichungstag im Patentblatt : 13.02.1997 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Klaus Harth ; Ulrich Steuerle					München	Deutsches Patent- und Markenamt	1997																 				Fachbereich Chemie und Biotechnologie		Internationale Anmeldung veröffentlicht durch die Weltorganisation für geistiges Eigentum unter der Nummer WO 97/25590	         
OPUS4-3238	Article	published	deu	Scherer, Ulrich W.		Zur Radiopharmazie kardialer und kardiovaskulärer Radiopharmazeutika					Landsberg	ecomed	1997		462 S. : Ill., graph. Darst.	Kardiologische Nuklearmedizin / G. Hör [Hrsg.]		27	42				3-609-62970-3						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3239	Article	published	deu	Scherer, Ulrich W.; Hör, G.		Kompartimentmodelle zur Quantifizierung des myokardialen Stoffwechsels mit PET / U. W. Scherer, G. Hör					Landsberg	ecomed	1997		462 S. : Ill., graph. Darst.	Kardiologische Nuklearmedizin / G. Hör [Hrsg.]		179	189				3-609-62970-3						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3240	Article	published	eng	Scherer, Ulrich W.; Hör, G.		Artifacts and Pitfalls in FDG-PET Whole-Body Scans / U.W. Scherer, G. Hör					Athen	Mediterra Publishers	1997		5	Radionuclides for Mammary Gland - Current Status and Future Aspects / G. S. Limouris [Hrsg.]		37	42				960-85227-6-5						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3263	Article	published	eng	Biselli, Manfred; Noll, T.; Wandrey, C.		On-line biomass monitoring of immobilized hybridoma cells by dielectrical measurements / Noll, T. ; Biselli, M. ; Wandrey, C.					Dordrecht	Kluwer	1997		XVI, 816 S. : Ill., graph. Darst.	Animal cell technology : from vaccines to genetic medicine ; [Vilamoura, Portugal, May 1996] / ed. by Manuel J. T. Carrondo		289	294				0-7923-4321-2						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3264	Article	published	eng	Biselli, Manfred; Schröder, B.; Herfurth, C.; Meißner, P.		Differentiation of bone marrow cells immobilized on microcarriers in a fluidized bed reactor / Schröder, B. ; Herfurth, C. ; Meißner, P. ; Biselli, M. ; Link, H. ; Wandrey, C.					Dordrecht	Kluwer	1997		XVI, 816 S. : Ill., graph. Darst.	Animal cell technology : from vaccines to genetic medicine ; [Vilamoura, Portugal, May 1996] / ed. by Manuel J. T. Carrondo		589	593				0-7923-4321-2						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3266	Article	published	eng	Biselli, Manfred; Zeng, Steffen; Dinter, Andre; Eisenkrätzer, Detlef		Pilot Scale Expression and Purification of Soluble Protein A Tagged &#946;1,6N-Acetylglucosaminyltransferase in CHO Cells / Zeng, Steffen ; Dinter, Andre ; Eisenkrätzer, Detlef ; Biselli, Manfred ; Wandrey, Christian ; Berger, Eric G.							1997		5	Biochemical and Biophysical Research Communications. 237 (1997), H. 3		653	658				0006-291X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3213	Patent	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Trübenbach, Peter; Steuerle, Ulrich		Verfahren zur Herstellung von Aziridinen : Europäische Offenlegungsschrift EP0763528A2 ; Veröffentlichungstag im Patentblatt : 24.04.1997 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Peter Trübenbach ; Günter Lauth ; Ulrich Steuerle ...					München	Deutsches Patent- und Markenamt	1997		10 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3143	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Machnik, Marc; Portela-Klein, Theresa		On-line immunoanalysis of monoclonal antibodies during a continuous culture of hybridoma cells / Jens J. van der Pol, Marc Machnik, Manfred Biselli, Theresa Portela-Klein, Cornelis D. de Gooijer, Johannes Tramper und Christian Wandrey							1997		11	Cytotechnology. 24 (1997), H. 1		19	30				0920-9069						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3196	Patent	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Trübenbach, Peter; Steuerle, Ulrich		Verfahren zur Herstellung von Aziridinen : Offenlegungsschrift DE19533662A1 ; Veröffentlichungstag im Patentblatt: 13.03.1997 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Peter Trübenbach ; Günther Steuerle					München	Deutsches Marken- und Patentamt	1997		8 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3197	Patent	published	deu	Lauth, Jakob; Trübenbach, Peter; Hagemeyer, Alfred; Dingerdissen, Uwe [u.a.]		Monomodale und polymodale Katalysatorträger und Katalysatoren mit engen Porengrößenverteilungen und deren Herstellverfahren : Offenlegungschrift DE19533486A1 ; Veröffentlichungstag im Patentblatt: 13.03.1997 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Peter Trübenbach ; Alfred Hagemeyer ; Günter Lauth ...					München	Deutsches Patent- und Markenamt	1997		38 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3198	Patent	published	deu	Lauth, Jakob		Titan-Verbindungen mit Hydrotalcit-Struktur : Offenlegungsschrift DE19523053A1 ; Veröffentlichungstag im Patentblatt : 02.01.1997 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1997		6 S. . graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3199	Patent	published	deu	Lauth, Jakob		Titan-Verbindungen mit Hydrotalcit-Struktur : Europäische Offenlegungsschrift EP0749941A1; Veröffentlichungstag im Patentblatt : 06.02.1997 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1997		6 S. . graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3003	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Brill, B.		Entsorgung beflockter Verbundwerkstoffe					Büdingen	Flock-Verl.	1997		getr. Zählung : graph. Darst.	Flock 97 : 14. Internationales Flockseminar Seeheim bei Darmstadt 16. - 17. Januar 1997.		10-1	10-18										 				Fachbereich Chemie und Biotechnologie		International Flock Symposium <14, 1997, Seeheim>	         
