OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3519	Article	published	eng	Selmer, Thorsten; Sommerlade, Hans-Jörg; Ingendoh, Arnd; Gieselmann, Volkmar		Glycosylation and phosphorylation of arylsulfatase A / Sommerlade, Hans-Jörg. ; Selmer, Thomas. ; Ingendoh, Arnd ; Gieselmann, Volkmar ; Figura, Kurt von ; Neifer, Klaus ; Schmidt, Bernhard							1994		4	Journal of Biological Chemistry. 269 (1994), H. 33		20977	20981				1083-351X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1106	Article	published	eng	Pietsch, Wolfram; Taudes, A.		Groupware Support for Interorganizational Courseware-Development.  A Case Study / Pietsch, W. , Taudes, A.							1994		6	IM : die Fachzeitschrift für Information Management & Consulting (1994)		12	18				0930-5181, 1616-1017						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3172	Article	published	eng	Biselli, Manfred; Lüllau, E.; Wandrey, Christian		Growth and metabolism of CHO-cells in porous glass carriers / Lüllau, E. ; Biselli, M. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1994		XXII, 830 S : Ill., graph. Darst.	Animal cell technology : products of today, prospects for tomorrow ; ESACT, European Society for Animal Cell Technology, the 12th meeting / Ed. R. E. Spier		252	255				0750618450						 				Fachbereich Chemie und Biotechnologie		Meeting / European Society for Animal Cell Technology ; 12	         
OPUS4-907	Article	published	deu	Grap, Rolf Dietmar		Gruppenarbeit - und dann? Teamstruktur ist nur ein erster Schritt zur lernenden Organisation							1994		0	Frankfurter Allgemeine : Zeitung für Deutschland (1994)		7	7				0174-4909						 				Fachbereich Wirtschaftswissenschaften		15.11.1994 ; Blick durch die Wirtschaft	         
OPUS4-899	Article	published	deu	Grap, Rolf Dietmar		Gruppenarbeit und Belegschaftsbeteiligung in einem Feinstahlwerk					Aachen	Verl. der Augustinus-Buchh.	1994			Neue Formen der Arbeitsorganisation : Leitfaden für die Stahlindustrie / Rolf Grap. Hrsg. vom Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen. [Unter Mitarb. von Klaus Bailer ...]							3-86073-096-7						 				Fachbereich Wirtschaftswissenschaften		(Ergänzungslieferung Kap. 1.4-11)	         
OPUS4-2762	Article	published	eng	Förster, Arnold; Brugger, H.; Meiners, U.; Diniz, R.		Hydrostatic pressure sensors based on solid state tunneling devices / H. Brugger; U. Meiners ; R. Diniz ... A. Förster ...							1994		3	Solid state electronics. 37 (1994), H. 4-6		801	804				0038-1101						 				Fachbereich Energietechnik			         
OPUS4-4339	Article	published	eng	Kallweit, Stephan; Helbing, M.; Orglmeister, R.; Siekmann, H. E.		Image Processing Techniques with Neural Networks for Flow Visualization in Rotating Machinery / Helbing, M. ; Orgimeiste, R. [Orglmeister, R.] ; Kallweit, S. ; Siekmann, H. E. ; Dues, M. ; Cronemeyer, J.					Toulouse		1994		XII, 586 S : graph. Darst.	FLUCOME '94 : the 4th Triennial International Symposium on Fluid Control, Measurement and Visualization; August 29 - September 1, 1994, Toulouse, France, International Congress Centre, DIGORA-Labège / CERT/ONERA. General chairman Patrick Hebrard		87	94										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3715	Article	published	deu	Faßbender, Heinz; Vogler, Heiko		Implementierung eines universellen Unifikationsalgorithmus für Macro Tree Transducer					Koblenz	Univ., Inst. für Informatik	1994		151 S.	Alternative Konzepte für Sprachen und Rechner : Bad Honnef 1993 / J. Ebert (Hrsg.)													 				Fachbereich Elektrotechnik und Informationstechnik		(Fachberichte Informatik ; 94,4)	         
OPUS4-1719	Article	published	eng	Schäfer, Horst; Boege, P.; Shanjia, Xu; Xinzhang, Wu (u.a.)		Improved conductivity-measurement of semiconductor epitaxial layers by means of the contactless microwave method					Bellingham, Wash.	SPIE	1994		LXXX, 628 S. : graph. Darst.	Conference digest : 10 - 14 January 1994, San Diego, California / International Conference on Millimeter and Submillimeter Waves and Applications / Mohammed N. Afsar, chair/ed.		649	658				0-8194-1558-8						 				Fachbereich Medizintechnik und Technomathematik		Serie Proceedings / SPIE, The International Society for Optical Engineering ; 2250	         
OPUS4-1656	Article	published	deu	Biener, Ernst; Konertz, Klaus		In Grund und Boden saniert / Konertz, Klaus ; Ernst Biener							1994		4	Baugewerbe : das Magazin für erfolgreiche Bauunternehmer. 74 (1994), H. 19		41	45				0005-6634						 				Fachbereich Bauingenieurwesen		2. ISBN: 0344-2071	         
