OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10939	Administrative publication	published	deu			4. Ordnung zur Änderung der Zugangsordnung für den Masterstudiengang Information Systems Engineering im Fachbereich Elektrotechnik und Informationstechnik an der Fachhochschule Aachen : vom 5. November 2019							2019	05.11.2019	2 Seiten						FH-Mitteilungen	112/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Zugangsordnung; Master; Information Systems Engineering	FH Aachen	Urheberrecht		         
OPUS4-10940	Administrative publication	published	deu			Zugangsordnung für die Masterstudiengänge „Information Systems Engineering“ und „Information Systems Engineering (Teilzeit)“ im Fachbereich Elektrotechnik und Informationstechnik an der Fachhochschule Aachen : vom 22. Januar 2010 – FH-Mitteilung Nr. 4/2010 in der Fassung der Bekanntmachung der Änderungsordnung vom 5. November 2019 – FH-Mitteilung Nr. 112/2019 (Nichtamtliche lesbare Fassung)							2019	05.11.2019	3 Seiten						FH-Mitteilungen	113/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Zugangsordnung; Master; Information Systems Engineering	FH Aachen	Urheberrecht		         
OPUS4-10941	Administrative publication	published	deu			Prüfungsordnung für die Masterstudiengänge „Information Systems Engineering“ und „Information Systems Engineering (Teilzeit)“ an der Fachhochschule Aachen : vom 5. November 2019							2019	05.11.2019	9 Seiten						FH-Mitteilungen	114/2019			FH Aachen				 			Amtliche Mitteilung; Prüfungsordnung; Master; Information Systems Engineering; Information Systems Engineering (Teilzeit)	FH Aachen	Urheberrecht		         
OPUS4-10949	Administrative publication	published	deu			Zugangsordnung für die Masterstudiengänge „Energiewirtschaft & Informatik“ (3 Semester) und „Energiewirtschaft & Informatik“ (4 Semester) Fachbereich Energietechnik Fachbereich Medizintechnik und Technomathematik an der Fachhochschule Aachen : vom 8. November 2019							2019	08.11.2019	4 Seiten						FH-Mitteilungen	122/2019			FH Aachen				 			Amtliche Mitteilung; Zugangsordnung; Master; Energiewirtschaft; Informatik	FH Aachen	Urheberrecht		         
OPUS4-10950	Administrative publication	published	deu			Prüfungsordnung für die Masterstudiengänge „Energiewirtschaft & Informatik“ (3 Semester) und „Energiewirtschaft & Informatik“ (4 Semester) Fachbereich Energietechnik Fachbereich Medizintechnik und Technomathematik an der Fachhochschule Aachen : vom 8. November 2019							2019	08.11.2019	14 Seiten						FH-Mitteilungen	123/2019			FH Aachen				 			Amtliche Mitteilung; Prüfungsordnung; Master; Energiewirtschaft; Informatik	FH Aachen	Urheberrecht		         
OPUS4-10956	Administrative publication	published	deu			Ordnung zur Aufhebung der Prüfungsordnungen für den Masterstudiengang „Nuclear Applications“ vom 13. Februar 2004 (FH-Mitteilung Nr. 5/2004) und vom 25. Februar 2010 (FH-Mitteilung Nr. 15/2010) in den Fassungen der Bekanntmachung der Änderungsordnungen vom 6. November 2012 (FH-Mitteilung Nr. 120/2012), 18. Juni 2014 (FH- Mitteilung Nr. 72/2014) und vom 15. Juni 2015 (FH-Mitteilung Nr. 28/2015) : vom 29. November 2019							2019	29.11.2023	3 Seiten						FH-Mitteilungen	127/2019			FH Aachen				 			Amtliche Mitteilung; Aufhebungsordnung; Prüfungsordnung; Master; Nuclear Applications	FH Aachen	Urheberrecht		         
OPUS4-10961	Administrative publication	published	deu			Prüfungsordnung für den Masterstudiengang Nuclear Applications im Fachbereich Chemie und Biotechnologie an der Fachhochschule Aachen : vom 17. Dezember 2019							2019	17.12.2019	7 Seiten						FH-Mitteilungen	132/2019			FH Aachen				 			Amtliche Mitteilung; Prüfungsordnung; Master; Nuclear Applications; Chemie und Biotechnologie	FH Aachen	Urheberrecht		         
OPUS4-10962	Administrative publication	published	deu			Ordnung zur Aufhebung der Prüfungsordnung für den Masterstudiengang „Information Systems Engineering“ vom 22. Januar 2010 (FH-Mitteilung Nr. 5/2010), zuletzt geändert durch Änderungsordnung vom 4. Februar 2013 (FH-Mitteilung Nr. 6/2013) : vom 20. Dezember 2019							2019	20.12.2019	3 Seiten						FH-Mitteilungen	133/2019			FH Aachen				 			Amtliche Mitteilung; Aufhebungsordnung; Prüfungsordnung; Master; Information Systems Engineering	FH Aachen	Urheberrecht		         
OPUS4-10963	Administrative publication	published	deu			Ordnung zur Aufhebung der Prüfungsordnung für den Masterstudiengang „Elektrotechnik“ (zuvor „Nachrichtentechnik“ und „Elektrotechnik und Informationstechnik“) vom 22. Januar 2010 (FH-Mitteilung Nr. 7/2010), zuletzt geändert durch Änderungsordnung vom 25. April 2016 (FH-Mitteilung Nr. 31/2016) : vom 20. Dezember 2019							2019	20.12.2019	3 Seiten						FH-Mitteilungen	134/2019			FH Aachen				 			Amtliche Mitteilung; Aufhebungsordnung; Prüfungsordnung; Master; Elektrotechnik	FH Aachen	Urheberrecht		         
OPUS4-10964	Administrative publication	published	deu			Ordnung zur Aufhebung der Prüfungsordnung für die Masterstudiengänge „Energiewirtschaft & Informatik“ (3 Semester) und „Energiewirtschaft & Informatik“ (4 Semester) vom 4. Mai 2016 (FH-Mitteilung Nr. 59/2016) Fachbereich Energietechnik Fachbereich Medizintechnik und Technomathematik an der Fachhochschule Aachen : vom 16. Januar 2020							2020	16.01.2020	3 Seiten						FH-Mitteilungen	1/2020			FH Aachen				 			Amtliche Mitteilung; Aufhebungsordnung; Prüfungsordnung; Master; Energiewirtschaft & Informatik	FH Aachen	Urheberrecht		         
OPUS4-10848	Administrative publication	published	deu			Prüfungsordnung für den Masterstudiengang Architektur im Fachbereich Architektur an der Fachhochschule Aachen							2019	17.07.2019	5 Seiten						FH-Mitteilungen	69/2019			FH Aachen				 			Amtliche Mitteilung; Master; Prüfungsordnung; Studienbeginn 2018/19; Architektur	FH Aachen	Urheberrecht		         
OPUS4-10899	Administrative publication	published	deu			Ordnung zur Aufhebung der Studien- und Prüfungsordnung für den Masterstudiengang „Facility Management“ vom 29. November 2012 (FH-Mitteilung Nr. 127/2012) in der Fassung der Bekanntmachung der Änderungsordnungen vom 3. Februar 2016 (FH-Mitteilung Nr. 10/2016) und 16. August 2019 (FH-Mitteilung Nr. 82/2019) an der Fachhochschule Aachen : vom 24. Juli 2018 – FH-Mitteilung Nr. 122/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 83/2019 (Nichtamtliche lesbare Fassung)							2019	16.08.2019	3 Seiten						FH-Mitteilungen	97/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Facility Management	FH Aachen	Urheberrecht		         
OPUS4-10882	Administrative publication	published	deu			Studien- und Prüfungsordnung für den Masterstudiengang Bauingenieurwesen – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen : vom 10. Dezember 2012 – FH-Mitteilung Nr. 129/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 80/2019 (Nichtamtliche lesbare Fassung)							2019	16.08.2019	9 Seiten						FH-Mitteilungen	93/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10898	Administrative publication	published	deu			Studien- und Prüfungsordnung für den Masterstudiengang Facility Management – Abschluss Master of Engineering – : vom 29. November 2012 – FH-Mitteilung Nr. 127/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 82/2019 (Nichtamtliche lesbare Fassung | Studienbeginn WS 2016/17–SS 2018)							2019	16.08.2019	7 Seiten						FH-Mitteilungen	96/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Facility Management	FH Aachen	Urheberrecht		         
OPUS4-10884	Administrative publication	published	deu			Studien- und Prüfungsordnung für den Masterstudiengang Facility Management – Abschluss Master of Engineering – : vom 29. November 2012 – FH-Mitteilung Nr. 127/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 82/2019 (Nichtamtliche lesbare Fassung, Studienbeginn WS 2012/13–SS 2016)							2019	16.08.2019	7 Seiten						FH-Mitteilungen	95/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Facility Management	FH Aachen	Urheberrecht		         
OPUS4-10863	Administrative publication	published	deu			2. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Masterstudiengang Facility Management – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	82/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10883	Administrative publication	published	deu			Ordnung zur Aufhebung der Studien- und Prüfungsordnung für den Masterstudiengang „Bauingenieurwesen“ vom 10. Dezember 2012 (FH-Mitteilung Nr. 129/2012) in der Fassung der Bekanntmachung der Änderungsordnung vom 30. Mai 2017 (FH-Mitteilung Nr. 58/2017) und 16. August 2019 (FH-Mitteilung Nr. 80/2019) an der Fachhochschule Aachen : vom 24. Juli 2018 – FH-Mitteilung Nr. 121/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 81/2019 (Nichtamtliche lesbare Fassung)							2019	16.08.2019	3 Seiten						FH-Mitteilungen	94/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10861	Administrative publication	published	deu			2. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Masterstudiengang Bauingenieurwesen – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	80/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
