OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1218	Article	published	deu	Gerhardt, Hans Joachim; Jung, O.		Lagesicherheit mechanisch befestigter Dachabdichtungen bei Windbelastung							1991		5	Die Bautechnik. 68 (1991), H. 11		372	377				0005-6820						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1219	Article	published	deu	Gerhardt, Hans Joachim; Ebert, U.		Windklima und Immission. Vergleich von Messungen vor Ort und Modellmessungen im Windkanal							1991		5	Staub, Reinhaltung der Luft. 51 (1991), H. 2		57	62				0039-0771						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1664	Article	published	deu	Schmitz, Günter; Bartz, R.; Hansen, W.		Flexibles elektronisches Verbrennungsmotoren-Indiziersystem (FEVIS)					Magdeburg		1991		VIII, 629 S : graph. Darst.	Vorträge und Kurzreferate : 13. und 14. November 1990, Congress Centrum, Magdeburg / Technische Universität "Otto von Guericke" Magdeburg, Fakultät für Thermischen Maschinenbau, Institut für Maschinenmeßtechnik, Kolbenmaschinen und Instandhaltung		485	491										 				Fachbereich Luft- und Raumfahrttechnik		ergänzter Nachdr., als Ms. gedr.	         
OPUS4-6349	Article	published	deu	Peeken, Heinz; Rosenkranz, Josef; Schelenz, R.		Berücksichtigung des Einflusses der Gleitlagergehäusesteifigkeit auf das dynamische Verhalten von Rotoren							1991		4	Antriebstechnik : Organ der Forschungsvereinigung Antriebstechnik e.V.	30	71	75					0341-2652					 9				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1162	Article	published	deu	Baums, Bodo		Hubschrauberzellen aus Faserverbund-Werkstoffen							1992		4	Kunststoffe. 82 (1992), H. 11		1114	1118				0023-5563						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1215	Article	published	deu	Gerhardt, Hans Joachim		Physikalische und brandschutztechnische Grundlagen des Rauch- und Wärmeabzugs							1992		18	VDI-Berichte. 983 (1992)		51	69				0083-5560						 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht : Brandschutz im Industriebau. Regensburg, DE, 6.-7. Okt. 1992	         
OPUS4-1216	Article	published	deu	Gerhardt, Hans Joachim; Kramer, C.		Rauch- und Wärmeabzug - physikalische Grundlagen und Anwendungen							1992		5	vfdb-Zeitschrift. 41 (1992), H. 2		49	54				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1217	Article	published	deu	Gerhardt, Hans Joachim; Konrath, B.; Kramer, C.; Oliveira, L.-A.		Aerodynamische Abdichtung von Anlagen für die Bandbearbeitung							1992		-38	Blech, Rohre, Profile. 39 (1992), H. 1		39	1				0006-4688						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1626	Article	published	deu	Schmitz, Günter; Bartz, R.; Böhnke, P.		Neue Methoden zur Erkennung des ottomotorischen Klopfens							1992		7	Motortechnische Zeitschrift : MTZ. 53 (1992), H. 6		286	293				0024-8525						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5505	Article	published	deu	Genz, M.; King, H.; Wahle, Michael		Mikrozellige Polyurethan-Elastomere als Federelement in Automobilanwendungen							1992		8	Automobiltechnische Zeitschrift ; ATZ	94	512	520					0001-2785					 10				Fachbereich Luft- und Raumfahrttechnik			         
