OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8207	Wissenschaftlicher Artikel	published	eng	Steinbauer, Gerald; Ferrein, Alexander		20 Years of RoboCup					Berlin	Springer	2016		3	KI - Künstliche Intelligenz	30	221	224					1610-1987					 3-4		10.1007/s13218-016-0442-z		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7945	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Steinbauer, Gerald		20 Years of RoboCup -  A Subjective Retrospection			This summer, RoboCup competitions were held for the 20th time in Leipzig, Germany. It was the second time that RoboCup took place in Germany, 10 years after the 2006 RoboCup in Bremen. In this article, we give an overview on the latest developments of RoboCup and what happened in the different leagues over the last decade. With its 20th edition, RoboCup clearly is a success story and a role model for robotics competitions. From our personal view point, we acknowledge this by giving a retrospection about what makes RoboCup such a success.		Berlin	Springer	2016		7	KI - Künstliche Intelligenz	30	225	232					1610-1987					 3		10.1007/s13218-016-0449-5		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-9784	Konferenzveröffentlichung	published	eng	Rausch, Lea; Leise, Philipp; Ederer, Thorsten; Altherr, Lena; Pelz, Peter F.	Papadrakakis, M.; Ppadopoulos, V.; Stefanou, G.; Plevris, V.	A comparison of MILP and MINLP solver performance on the example of a drinking water supply system design problem			Finding a good system topology with more than a handful of components is a highly non-trivial task. The system needs to be able to fulfil all expected load cases, but at the same time the components should interact in an energy-efficient way. An example for a system design problem is the layout of the drinking water supply of a residential building. It may be reasonable to choose a design of spatially distributed pumps which are connected by pipes in at least two dimensions. This leads to a large variety of possible system topologies. To solve such problems in a reasonable time frame, the nonlinear technical characteristics must be modelled as simple as possible, while still achieving a sufficiently good representation of reality. The aim of this paper is to compare the speed and reliability of a selection of leading mathematical programming solvers on a set of varying model formulations. This gives us empirical evidence on what combinations of model formulations and solver packages are the means of choice with the current state of the art.				2016		18	ECCOMAS Congress 2016 VII European Congress on Computational Methods in Applied Sciences and Engineering		8509	8527				978-618-82844-0-1						 			Technical Operations Research; Mixed-Integer Nonlinear Optimisation; Solver Per- formance; Drinking Water Supply; System Design Problem	Fachbereich Elektrotechnik und Informationstechnik		ECCOMAS Congress 2016 VII European Congress on Computational Methods in Applied Sciences and Engineering, 5–10 June 2016.Crete Island, Greece	         
OPUS4-7983	Wissenschaftlicher Artikel	published	eng	Orzada, Stephan; Ladd, Mark E.; Bitz, Andreas		A method to approximate maximum local SAR in multichannel transmit MR systems without transmit phase information			Purpose To calculate local specific absorption rate (SAR) correctly, both the amplitude and phase of the signal in each transmit channel have to be known. In this work, we propose a method to derive a conservative upper bound for the local SAR, with a reasonable safety margin without knowledge of the transmit phases of the channels.  Methods The proposed method uses virtual observation points (VOPs). Correction factors are calculated for each set of VOPs that prevent underestimation of local SAR when the VOPs are applied with the correct amplitudes but fixed phases.  Results The proposed method proved to be superior to the worst-case calculation based on the maximum eigenvalue of the VOPs. The mean overestimation for six coil setups could be reduced, whereas no underestimation of the maximum local SAR occurred. In the best investigated case, the overestimation could be reduced from a factor of 3.3 to a factor of 1.7.  Conclusion The upper bound for the local SAR calculated with the proposed method allows a fast estimation of the local SAR based on power measurements in the transmit channels and facilitates SAR monitoring in systems that do not have the capability to monitor transmit phases			International Society for Magnetic Resonance in Medicine	2016		6	Magnetic Resonance in Medicine	78	805	811					1522-2594					 2		10.1002/mrm.26398		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7838	Konferenzveröffentlichung	published	eng	Neumann, Tobias; Dülberg, Enno; Schiffer, Stefan; Ferrein, Alexander		A rotating platform for swift acquisition of dense 3D point clouds						Springer	2016		11	Intelligent Robotics and Applications: 9th International Conference, ICIRA 2016, Tokyo, Japan, August 22-24, 2016, Proceedings, Part I	9834	257	268				978-3-319-43505-3 (Print)						 		10.1007/978-3-319-43506-0_22		Fachbereich Elektrotechnik und Informationstechnik		Series: Lecture Notes in Computer Science (including subseries Lecture Notes in Artificial Intelligence and Lecture Notes in Bioinformatics)	         
OPUS4-9786	Buch (Monographie)	published	eng	Altherr, Lena		Algorithmic System Design under Consideration of Dynamic Processes			Nach Stand von Wissenschaft und Technik werden Komponenten hinsichtlich ihrer Eigenschaften, wie Lebensdauer oder Energieeffizienz, optimiert. Allerdings können selbst hervorragende Komponenten zu ineffizienten oder instabilen Systemen führen, wenn ihr Zusammenspiel nur unzureichend berücksichtigt wird. Eine Systembetrachtung schafft ein größeres Optimierungspotential - dem erhöhten Potential steht jedoch auch ein erhöhter Komplexitätsgrad gegenüber. Die vorliegende Arbeit ist im Rahmen des Sonderforschungsbereichs 805 entstanden, dessen Ziel die Beherrschung von Unsicherheit in Systemen des Maschinenbaus ist. Die Arbeit zeigt anhand eines realen Systems aus dem Bereich der Hydraulik, wie Unsicherheit in der Entwicklungsphase beherrscht werden kann. Hierbei ist neu, dass die durch den späteren Betrieb zu erwartende Systemdegradation eines jeden möglichen Systemvorschlags antizipiert werden kann. Dadurch können Betriebs- und Wartungskosten vorausgesagt und minimiert werden und durch eine optimale Betriebs- und Wartungsstrategie die Verfügbarkeit des Systems garantiert werden. Wesentliche Fragen bei der optimalen Auslegung des betrachteten hydrostatischen Getriebes sind dessen physikalische Modellierung, die Darstellung des Optimierungsproblems als gemischt-ganzzahliges lineares Programm, und dessen algorithmische Behandlung zur Lösungsfindung. Hierzu werden Heuristiken zum schnelleren Auffinden sinnvoller Systemtopologien vorgestellt und mittels mathematischer Dekomposition eine Bewertung des dynamischen Verschleiß- und Wartungsverlaufs möglicher Systemvorschläge vorgenommen. Die Arbeit stellt die Optimierung technischer Systeme an der Schnittstelle von Mathematik, Informatik und Ingenieurwesen sowohl gründlich als auch anschaulich und nachvollziehbar dar.		Aachen	Shaker	2016		94								978-3-8440-4848-3						 			Mixed Integer Programming; Technical Operations Research; Optimization; System Design	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7807	Konferenzveröffentlichung	published	eng	Harzheim, Thomas; Heuermann, Holger; Marso, Michel		An Adaptive Biasing Method for SRD Comb Generators						IEEE	2016		3	2016 German Microwave Conference (GeMiC)		289	292										 		10.1109/GEMIC.2016.7461613		Fachbereich Elektrotechnik und Informationstechnik		GeMiC 2016 ; March 14–16, 2016, Bochum, Germany	         
OPUS4-7879	Konferenzveröffentlichung	published	deu	Heuermann, Holger; Sadeghfam, Arash		Analog Amplitude-Locked Loop Circuit to Support RF Energy Solutions							2016		4 Seiten	IEEE MTT-S International Microwave Symposium Digest							978-150900698-4						 		10.1109/MWSYM.2016.7540092		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8159	Wissenschaftlicher Artikel	published	eng	Schopp, Christoph; Doll, Timo; Gräser, Ulrich; Harzheim, Thomas; Heuermann, Holger; Kling, Rainer; Marso, Michael		Capacitively Coupled High-Pressure Lamp Using Coaxial Line Networks			This paper describes the development of a capacitively coupled high-pressure lamp with input power between 20 and 43 W at 2.45 GHz, using a coaxial line network. Compared with other electrodeless lamp systems, no cavity has to be used and a reduction in the input power is achieved. Therefore, this lamp is an alternative to the halogen incandescent lamp for domestic lighting. To serve the demands of domestic lighting, the filling of the lamp is optimized over all other resulting requirements, such as high efficacy at low induced powers and fast startups. A workflow to develop RF-driven plasma applications is presented, which makes use of the hot S-parameter technique. Descriptions of the fitting process inside a circuit and FEM simulator are given. Results of the combined ignition and operation network from simulations and measurements are compared. An initial prototype is built and measurements of the lamp's lighting properties are presented along with an investigation of the efficacy optimizations using large signal amplitude modulation. With this lamp, an efficacy of 135 lmW -1 is achieved.		New York, NY	IEEE	2016		5	IEEE Transactions on Microwave Theory and Techniques	64	3363	3368					0018-9480					 10		10.1109/TMTT.2016.2600326		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7837	Konferenzveröffentlichung	published	eng	Ferrein, Alexander; Maier, Christopher; Mühlbacher, Clemens; Niemüller, Tim; Steinbauer, Gerald; Vassos, Stravros		Controlling logistics robots with the action-based language YAGI						Springer	2016		12	Intelligent Robotics and Applications: 9th International Conference, ICIRA 2016, Tokyo, Japan, August 22-24, 2016, Proceedings, Part I	9834	525	537				978-3-319-43505-3 (Print)						 		10.1007/978-3-319-43506-0_46		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Series: Lecture Notes in Computer Science (including subseries Lecture Notes in Artificial Intelligence and Lecture Notes in Bioinformatics)	         
