OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1730	Article	published	eng	Biener, Ernst; Rouvé, G.		Behaviour and maintenance of some old masonry gravity dams					Balkema	Rotterdam [u.a.]	1984		IX, 333 S. : Ill., graph. Darst.	Safety of dams : proceedings of the International Conference on Safety of Dams, Coimbra, 23-28 April 1984 / ed. by J. Laginha Serafim. - [Hauptbd.]		101	106				90-6191-522-8						 				Fachbereich Bauingenieurwesen		International Conference on Safety of Dams <1984, Coimbra> ; ISBN Set: 90-6191-521-X	         
OPUS4-1902	Article	published	eng	Biener, Ernst		Rehabilitation of old gravity dams					Paris	Intern. Commission on Large Dams	1985		XII, 1003 S. : graph. Darst.	[Transactions] : proceedings of fifteenth international congress on large dams ; 24 - 28 Juin 1985, Lausanne, Suisse = Quinzieme Congres International des Grands Barrages. - Bd. 4		Q 59, R.2, S. 21	23										 				Fachbereich Bauingenieurwesen		International Congress on Large Dams <15, 1985, Paris>	         
OPUS4-1389	Article	published	eng	Höttges, Jörg; Ritterbach, E.; Els, H.		Optical Improvement of LDV-Measurement in Pipe Flow / Ritterbach, E.; J. Höttges; H. Els					Berlin [u.a.]	Springer	1987		VII, 601 S : Ill., graph. Darst.	Laser anemometry : advances and applications; proceedings of the 2. International Conference, Strathclyde, Scotland, 21st to 23rd September 1987 / ed. by John Turner ... UK LDA Users Group							3540187561						 				Fachbereich Bauingenieurwesen			         
OPUS4-1906	Article	published	eng	Biener, Ernst; Sasse, T.		Experience with new techniques in slurry cutoff wall construction					London [u.a.]	Acad. Press	1988		634 S. : Ill., graph. Darst.	ISWA 88, proceedings of the 5th International Solid Wastes Conference : September 11 - 16th, 1988, Copenhagen, Denmark / ed. by Lizzi Andersen ... - Vol. 1 : Oral presentations		41	46				0-12-058451-4						 				Fachbereich Bauingenieurwesen		International Solid Wastes Conference <5, 1988, København> ; International Solid Wastes and Public Cleansing Association	         
OPUS4-1390	Article	published	eng	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Combined Digital Image and Finite Element Analysis of Mixing in Compound Open Channel Flow / 	Arnold, U.; J. Höttges; G. Rouvé					Tokyo	Universal Acad. Press	1989		XII, 996 S. : Ill., graph. Darst.	Refined flow modelling and turbulence measurements : proceedings of the Third International Symposium Tokyo, Japan 26 - 28 July, 1988 / ed. by Y. Iwasa. Scientific Organizing Committee of the Third International Symposium on Refined Flow Modelling and Tur		569	576				4-946443-03-7						 				Fachbereich Bauingenieurwesen		International Symposium on Refined Flow Modelling and Turbulence Measurements <3, 1988, T&#333;ky&#333;>	         
OPUS4-1391	Article	published	eng	Höttges, Jörg		Turbulence and Mixing Mechanics in Compound Open Channel Flow / Arnold, Uwe; Höttges, Jörg; Rouvé, Gerhard					Delft	Delft Hydraulics	1990			On cutoff ratios of curved channels : paper presented at the 23rd Congress of the IAHR, Ottawa, Canada, August 21 - 25, 1989 / G. J. Klaassen; B. H. J.van Zanten													 				Fachbereich Bauingenieurwesen		Congress of the IAHR ; (23 : ; 1989.08.21-25 : ; Ottawa)	         
OPUS4-1392	Article	published	eng	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Profiles of Mixing Coefficient in Compound Open Channel					Washington, DC [u.a.]	Hemisphere Publ. Corp.	1992		XVII, 773 S. : graph. Darst.	Flow modeling and turbulence measurements : [... a collection of lectures and papers presented at the Fourth International Symposium on Refined Flow Modelling and Turbulence Measurements held in Wuhan, People's Republic of China, on September 20-23, 1990]							1-56032-209-8						 				Fachbereich Bauingenieurwesen		International Symposium on Refined Flow Modelling and Turbulence Measurements <4, 1990, Wuhan>	         
OPUS4-1394	Article	published	eng	Höttges, Jörg		A Full Finite Element Solution for the Unsteady Advection-Diffusion Equation					Southampton [u.a.]	Computational Mechanics Publications [u.a.]	1992			Computational methods in water resources : [proceedings of the Ninth International Conference on Computational Methods in Water Resources held at the University of Colorado at Denver, U.S.A., in June 1992] / ed.: T. F. Russell							185312169X						 				Fachbereich Bauingenieurwesen		International Conference on Computational Methods in Water Resources ; (9, 1992, Denver, Colo.)	         
OPUS4-1395	Article	published	eng	Höttges, Jörg; Feldhaus, R.; Brockhaus, T.; Rouvé, Gerhard		Finite Element Simulation of Flow and Pollution Transport applied to a Part of the River Rhine / Feldhaus, R.; J. Höttges, T. Brockhaus; G. Rouvé					Aldershot, Hants, UK [u.a.]	Ashgate	1992			Hydraulic and environmental modelling : proceedings of the Second International Conference on Hydraulic and Environmental Modelling of Coastal, Estuarine, and River Waters / [IAHR-AIRH]. Ed. by R. A. Falconer													 				Fachbereich Bauingenieurwesen		International Conference on Hydraulic and Environmental Modelling of Coastal, Estuarine, and River Waters ; (2, 1992, Bradford)	         
OPUS4-1371	Article	published	eng	Biener, Ernst; Sasse, T.		Construction and rehabilitation of landfill shafts					Cagliari	CISA, Environmental Sanitary Engineering Centre	1993		S. 1 - S. 1011	Sardinia 93 : Fourth International Landfill Symposium "Barrier systems, environmental aspects, upgrading and remediation, siting, monofills, effects of waste pretreatment, landfilling in developing countries" ; 11 - 15 October 1993, S. Margherita di Pula (Cagliari), Sardinia, Italy ; proceedings / coord. by Thomas H. Christensen ... - Bd. 1		451	460										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <4, 1993, Santa Margherita, Pula>	         
OPUS4-1655	Article	published	eng	Biener, Ernst; Sasse, T.		Quality improvements in the construction of multilayer covers					Rotterdam [u.a.]	Balkema	1993		3	Géologie et confinement des déchets toxiques : actes du symposium international, 8 - 11 juin 1993 / GEOCONFINE 93, Montpellier, France. Réd. Marcel Arnould		309	312				90-5410-330-2						 				Fachbereich Bauingenieurwesen		Geoconfine <1993, Montpellier> ; Paralellt.: Geology and confinement of toxic wastes	         
OPUS4-1905	Article	published	eng	Biener, Ernst; Sasse, T.; Konertz, K.		Preparation of mineral sealing materials for landfills by different processing technologies / Sasse, T. ; Biener, E. ; Konertz, K.					Cagliari	CISA, Environmental Sanitary Engineering Centre	1993		S. 1 - S. 1011	Sardinia 93 : Fourth International Landfill Symposium "Barrier systems, environmental aspects, upgrading and remediation, siting, monofills, effects of waste pretreatment, landfilling in developing countries" ; 11 - 15 October 1993, S. Margherita di Pula (Cagliari), Sardinia, Italy ; proceedings / coord. by Thomas H. Christensen ... - Bd. 1		275	283										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <4, 1993, Santa Margherita, Pula>	         
OPUS4-1396	Article	published	eng	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Measurement of transverse mixing using digital image acquisition					Chichester [u.a.]	Wiley	1994		XVI, 458 S., [8] Bl : Ill. (z.T. farb.), graph. Da	Mixing and transport in the environment : a memorial volume for Catherine M. Allen (1954-1991) / ed. by Keith J. Beven							0471941425						 				Fachbereich Bauingenieurwesen			         
OPUS4-1582	Article	published	eng	Biener, Ernst; Sasse, T.		Construction of composite lining systems under unfavourable weather conditions					London [u.a.]	Spon	1994		XVIII, 631 S : Ill., graph. Darst ; 25 cm.	Landfilling of waste: barriers / ed. by T. H. Christensen; R. Cossu; R. Stegmann. - 1. Aufl.		183	200				0419159908						 				Fachbereich Bauingenieurwesen			         
OPUS4-1903	Article	published	eng	Biener, Ernst; Wemhoff, T.; Bethke, H.		Stability and settlement problems based on the example of the Blockland landfill in Bremen					Cagliari	CISA, Environmental Sanitary Engineering Centre	1995		XII, 895 S. : graph. Darst.	Sardinia 95 : Fifth International Landfill Symposium ; (2 - 6 October 1995, S. Margheritadi Pula - Cagliari, Sardinia, Italy) ; proceedings / coord.: Thomas H. Christensen ... - Bd. 2 : Siting, lining, drainage & landfill mechanics		843	853										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <5, 1995, Santa Margherita, Pula>	         
OPUS4-1901	Article	published	eng	Biener, Ernst; Boyken, P.; Sasse, T.		Integrated dredged material management system of Bremen-Seehausen					Cagliari	CISA, Environmental Sanitary Engineering Centre	1997		XI, 627 S. : Ill., graph. Darst., Kt.	Sardinia 97 : proceedings ; [13 - 17 October 1997, S. Margherita di Pula - Cagliari, Sardinia, Italy] / Sixth International Landfill Symposium. Ed.: Thomas H. Christensen... - Bd. 5 : Landfill regulations, waste characteristics, landfilling in middle and lower income countries, industrial wastes and monolandfills		497	502										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <6, 1997, Santa Margherita, Pula>	         
OPUS4-1376	Article	published	eng	Gossla, Ulrich; Sato, R.		Present production circumstances of aggregate in Germany / Sato, R.; Gossla, U.							1998		7	Cement & Concrete (1998)		146	153										 				Fachbereich Bauingenieurwesen		auf Japanisch	         
OPUS4-1573	Article	published	eng	Biener, Ernst; Boyken, P.; Sasse, T.; Arnold, J.		Geotechnical aspects of the construction of the integrated harbour sludge management system in Bremen-Seehausen / P. Boyken ;  E. Biener ; T. Sasse ; J. Arnold					Rotterdam	Balkema	1999		X, S. 641 - 1408 : Ill., graph. Darst.	Geotechnical engineering for transportation infrastructure : proceedings of the twelfth European Conference on Soil Mechanics and Geotechnical Engineering, Amsterdam, Netherlands, 7 - 10 June 1999 ; theory and practice, planning and design, construction and maintenance. - Vol. 2		909	914				90-5809-049-3						 				Fachbereich Bauingenieurwesen		European Conference on Soil Mechanics and Geotechnical Engineering <12, 1999, Amsterdam>	         
OPUS4-1574	Article	published	eng	Biener, Ernst; Sasse, T.; Arnold, J.; Woltering, S.		New treatment of harbour sludge in Bremen and Bremerhaven  /  E. Biener ; T. Sasse ; J. Arnold ; S. Woltering ; N. Binder					Anvers	Technolog. Inst.	1999		640 S : Ill., graph. Darst., Kt + 1 Beil. (18 S.)	Characterisation and treatment of sediments : Antwerpen, Belgium, September 15 - 17, 1999 ; [preceded by 12th International Harbour Congress] ; proceedings / CATS 4. Ed.: G. De Schutter. Organized by: Technologisch Instituut, Koninklijke Vlaamse Ingenieursvereniging		115	122				9076019118						 				Fachbereich Bauingenieurwesen		CATS <4, 1999, Anvers>	         
OPUS4-1900	Article	published	eng	Biener, Ernst; Sasse, T.; Bökers, H.		Preliminary or final capping of sanitary landfills? : Technical and economical aspects					Cagliari	CISA, Environmental Sanitary Engineering Centre	1999		XIII, 735 S. : Ill., graph. Darst., Kt.	Sardinia 99 : proceedings / Seventh International Waste Management and Landfill Symposium, [4 - 8 October 1999, S. Margherita di Pula, Cagliari, Sardinia, Italy]. Ed.: Thomas H. Christensen. -  Bd. 3 : Barriers, waste mechanics and landfill design		287	294										 				Fachbereich Bauingenieurwesen		International Waste Management and Landfill Symposium <7, 1999, Cagliari>	         
