OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10768	Conference Proceeding	published	eng	Viehmann, Tarik; Limpert, Nicolas; Hofmann, Till; Henning, Mike; Ferrein, Alexander; Lakemeyer, Gerhard	Eguchi, Amy; Lau, Nuno; Paetzel-Prüsmann, Maike; Wanichanon, Thanapat	Winning the RoboCup logistics league with visual servoing and centralized goal reasoning			The RoboCup Logistics League (RCLL) is a robotics competition in a production logistics scenario in the context of a Smart Factory. In the competition, a team of three robots needs to assemble products to fulfill various orders that are requested online during the game. This year, the Carologistics team was able to win the competition with a new approach to multi-agent coordination as well as significant changes to the robot’s perception unit and a pragmatic network setup using the cellular network instead of WiFi. In this paper, we describe the major components of our approach with a focus on the changes compared to the last physical competition in 2019.		Cham	Springer	2023		12	RoboCup 2022: Robot World Cup XXV		300	312				978-3-031-28468-7 (Print)						 		https://doi.org/10.1007/978-3-031-28469-4_25		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Robot World Cup, RoboCup 2022. 17. July 2023. Bangkok, Thailand.  Part of the Lecture Notes in Computer Science book series (LNAI,volume 13561)	         
OPUS4-8218	Part of a Book	published	deu	Niemueller, T.; Lakemeyer, G.; Reuter, S.; Jeschke, S.; Ferrein, Alexander		Benchmarking of Cyber-Physical Systems in Industrial Robotics: The RoboCup Logistics League as a CPS Benchmark Blueprint			In the future, we expect manufacturing companies to follow a new paradigm that mandates more automation and autonomy in production processes. Such smart factories will offer a variety of production technologies as services that can be combined ad hoc to produce a large number of different product types and variants cost-effectively even in small lot sizes. This is enabled by cyber-physical systems that feature flexible automated planning methods for production scheduling, execution control, and in-factory logistics.  During development, testbeds are required to determine the applicability of integrated systems in such scenarios. Furthermore, benchmarks are needed to quantify and compare system performance in these industry-inspired scenarios at a comprehensible and manageable size which is, at the same time, complex enough to yield meaningful results.  In this chapter, based on our experience in the RoboCup Logistics League (RCLL) as a specific example, we derive a generic blueprint for how a holistic benchmark can be developed, which combines a specific scenario with a set of key performance indicators as metrics to evaluate the overall integrated system and its components.		London	Academic Press	2017		14	Cyber-Physical Systems: Foundations, Principles and Applications		193	207										 		10.1016/B978-0-12-803801-7.00013-4	Smart factory; Industry 4.0; Cyber-physical systems; Multi-robot systems; Autonomous mobile robots	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-10717	Conference Proceeding	published	eng	Nikolovski, Gjorgji; Limpert, Nicolas; Nessau, Hendrik; Reke, Michael; Ferrein, Alexander		Model-predictive control with parallelised optimisation for the navigation of autonomous mining vehicles			The work in modern open-pit and underground mines requires the transportation of large amounts of resources between fixed points. The navigation to these fixed points is a repetitive task that can be automated. The challenge in automating the navigation of vehicles commonly used in mines is the systemic properties of such vehicles. Many mining vehicles, such as the one we have used in the research for this paper, use steering systems with an articulated joint bending the vehicle’s drive axis to change its course and a hydraulic drive system to actuate axial drive components or the movements of tippers if available. To address the difficulties of controlling such a vehicle, we present a model-predictive approach for controlling the vehicle. While the control optimisation based on a parallel error minimisation of the predicted state has already been established in the past, we provide insight into the design and implementation of an MPC for an articulated mining vehicle and show the results of real-world experiments in an open-pit mine environment.			IEEE	2023		6 Seiten	2023 IEEE Intelligent Vehicles Symposium (IV)							979-8-3503-4691-6 (Online)						 		10.1109/IV55152.2023.10186806	Mpc; Control; Path-following; Navigation; Automation	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		IEEE Symposium on Intelligent Vehicle, 4.-7. June 2023, Anchorage, AK, USA.	         
OPUS4-7527	Conference Proceeding	published	eng	Ferrein, Alexander; Maier, Christopher; Mühlbacher, Clemens; Niemueller, Tim; Steinbauer, Gerald; Vassos, Stravros		Controlling Logistics Robots with the Action-based Language YAGI							2015			Proceedings of the 2015 IROS Workshop on Workshop on Task Planning for Intelligent Robots in Service and Manufacturing													 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-9554	Conference Proceeding	published	eng	Ferrein, Alexander; Meeßen, Marcus; Limpert, Nicolas; Schiffer, Stefan	Lepuschitz, Wilfried	Compiling ROS schooling curricula via contentual taxonomies			The Robot Operating System (ROS) is the current de-facto standard in robot middlewares. The steadily increasing size of the user base results in a greater demand for training as well. User groups range from students in academia to industry professionals with a broad spectrum of developers in between. To deliver high quality training and education to any of these audiences, educators need to tailor individual curricula for any such training. In this paper, we present an approach to ease compiling curricula for ROS trainings based on a taxonomy of the teaching contents. The instructor can select a set of dedicated learning units and the system will automatically compile the teaching material based on the dependencies of the units selected and a set of parameters for a particular training. We walk through an example training to illustrate our work.		Cham	Springer	2021		11	Robotics in Education		49	60				978-3-030-67411-3						 		10.1007/978-3-030-67411-3_5		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		RiE: International Conference on Robotics in Education (RiE); Advances in Intelligent Systems and Computing book series (AISC, volume 1316)	         
OPUS4-8634	Conference Proceeding	published	eng	Stopforth, Riaan; Davrajh, Shaniel; Ferrein, Alexander		Design considerations of the duo fugam dual rotor UAV							2017		6	2017 Pattern Recognition Association of South Africa and Robotics and Mechatronics (PRASA-RobMech)		7	13				978-1-5386-2314-5						 		10.1109/RoboMech.2017.8261115		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7542	Conference Proceeding	published	eng	Niemueller, Tim; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard	Almeida, Luis	Evaluation of the RoboCup Logistics League and Derived Criteria for Future Competitions					Cham	Springer International Publishing	2016		12	RoboCup 2015: Robot World Cup XIX		31	43				978-3-319-29339-4						 		10.1007/978-3-319-29339-4_3		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science ; 9513	         
OPUS4-8203	Conference Proceeding	published	eng	Niemueller, Tim; Neumann, Tobias; Henke, Christoph; Schönitz, Sebastian; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		Improvements for a robust production in the RoboCup logistics league 2016					Cham	Springer	2017		11	RoboCup 2016: Robot World Cup XX. RoboCup 2016.		589	600				978-3-319-68792-6						 		10.1007/978-3-319-68792-6_49		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-9419	Conference Proceeding	published	eng	Hofmann, Till; Limpert, Nicolas; Mataré, Victor; Ferrein, Alexander; Lakemeyer, Gerhard		Winning the RoboCup Logistics League with Fast Navigation, Precise Manipulation, and Robust Goal Reasoning					Cham	Springer	2019		12	RoboCup 2019: Robot World Cup XXIII. RoboCup		504	516				978-3-030-35699-6						 		10.1007/978-3-030-35699-6_41		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science, vol 11531	         
OPUS4-6340	Conference Proceeding	published	eng	Leingartner, Max; Maurer, Johannes; Steinbauer, Gerald; Ferrein, Alexander		Evaluation of sensors and mapping approaches for disasters in tunnels							2013		6	IEEE International Symposium on Safety, Security, and Rescue Robotics : SSRR : 21-26 Oct. 2013, Linkoping, Sweden		1	7				978-1-4799-0879-0		Institute of Electrical and Electronics Engineers	International Symposium on Safety, Security, and Rescue Robotics <2013, Linköping>			 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
