OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1936	Article	published	deu	Feuerriegel, Uwe; Klose, W.		Untersuchungen zum Mechanismus der Desaktivierung eines Palladium-Trägerkatalysators durch Vergiftung mit Schwefelwasserstoff							1998		3	Chemie - Ingenieur - Technik. 70 (1998), H. 4		449	452				0009-286X						 				Fachbereich Chemie und Biotechnologie		Artikel in Englisch unter <a href="http://www3.interscience.wiley.com/cgi-bin/fulltext/40001930/PDFSTART">Chemical engineering & technology. 21(1998)7. S. 562-564</a>	         
OPUS4-1937	Article	published	eng	Feuerriegel, Uwe; Klose, W.		Investigations into the Mechanism of the Deactivation of a Palladium-Supported Catalyst by Hydrogen Sulfide Poisoning. Klose, W. ; Feuerriegel, U.							1998		2	Chemical engineering & technology. 21 (1998), H. 7		562	564				0930-7516						 				Fachbereich Chemie und Biotechnologie		gleicher Artikel in Deutsch In: Chem.Ing.Tech 70(1998) No  S. 449-452 u.d.T.: Untersuchungen zum Mechanismus der Desaktivierung eines Palladium-Trägerkatalysators durch Vergiftung mit Schwefelwasserstoff	         
OPUS4-1938	Article	published	deu	Feuerriegel, Uwe		Energetische Verwertung von Kunststoffabfällen					Aachen	Fachhochschule Aachen	1998		20	Chemie und Technologie makromolekularer Stoffe :, 16. Kolloquium.  / Fachhochschule <Aachen> / Fachbereich Chemieingenieurwesen. 20. November 1998 an der FH Aachen, Fachbereich Chemieingenieurwesen		169	189										 				Fachbereich Chemie und Biotechnologie		FH-Texte. 69; In Jülich unter der Signatur: 61 ZOW 405-16	         
OPUS4-1939	Article	published	deu	Feuerriegel, Uwe; Künsch, M.; Stahlberg, R.; Steiger, F.		Massen- und Energiebilanz des Thermoselect-Verfahrens					Berlin	EF-Verl. für Energie- u. Umwelttechnik	1994		207 S. : graph. Darst.	Thermoselect-Verfahren zur Ent- und Vergasung von Abfällen / Franz J. Schweitzer [Hrsg.]							3-924511-47-0						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1940	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.		Thermoselect – Energie- und Rohstoffgewinnung, Verfahrensgrundlagen zur unterbrechungslosen Verwertung von Restabfällen. Stahlberg, R.; Feuerriegel, U.					Karlsruhe	Goerner	1995		238 S : Ill., graph. Darst.	Thermoselect : der neue Weg, Restmüll umweltgerecht zu behandeln ; [Tagungsband zur Fachtagung Thermoselect am 19. Januar 1995 in Rastatt/Baden] / Günther Häßler. 2. durchges. und erw. Aufl.		13	32				3-9803665-4-5						 				Fachbereich Chemie und Biotechnologie		Fachtagung THERMOSELECT ; (1995, Rastatt) ; Fachtagung Thermoselect ; (1995.01.19 : ; Rastatt)	         
OPUS4-1941	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.		Untersuchungen an der Thermoselect-Anlage Fondotoce (Italien), Qualitäten der Produkte und Nachweis der Verteilung der chemischen Elemente in den Stoffströmen. Stahlberg, R.; Feuerriegel, U.					Karlsruhe	Goerner	1995		238 S : Ill., graph. Darst.	Thermoselect : der neue Weg, Restmüll umweltgerecht zu behandeln ; [Tagungsband zur Fachtagung Thermoselect am 19. Januar 1995 in Rastatt/Baden] / Günther Häßler. 2. durchges. und erw. Aufl.		33	54				3-9803665-4-5						 				Fachbereich Chemie und Biotechnologie		Fachtagung THERMOSELECT ; (1995, Rastatt) ; Fachtagung Thermoselect ; (1995.01.19 : ; Rastatt)	         
OPUS4-1942	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.; Weisenburger, P.; Steiger, F.		Massen- und Energiebilanzen unter Einbeziehung der Untersuchungen an der Thermoselect-Anlage Fondotoce (Italien). Stahlberg, R.; Feuerriegel, U.; Weisenburger, P.; Steiger, F.					Karlsruhe	Goerner	1995		238 S : Ill., graph. Darst.	Thermoselect : der neue Weg, Restmüll umweltgerecht zu behandeln ; [Tagungsband zur Fachtagung Thermoselect am 19. Januar 1995 in Rastatt/Baden] / Günther Häßler. 2. durchges. und erw. Aufl.		55	84				3-9803665-4-5						 				Fachbereich Chemie und Biotechnologie		Fachtagung THERMOSELECT ; (1995, Rastatt) ; Fachtagung Thermoselect ; (1995.01.19 : ; Rastatt)	         
OPUS4-1943	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.		Thermoselect – Energie- und Rohstoffgewinnung. Stahlberg, R. ; Feuerriegel, U.					Stuttgart [u.a.]	Teubner	1995		319 S. : Ill., graph. Darst.	Abfallwirtschaft Stoffkreisläufe / Terratec '95, Kongress West-Ost-Transfer Umwelt vom 1. bis 3. März 1995. Leipziger Messe. Hrsg. von Hasso Scheffler ...		179	194				3-8154-3513-7						 				Fachbereich Chemie und Biotechnologie		Terratec <1995, Leipzig> ; Kongress West-Ost-Transfer Umwelt <1995, Leipzig> ; Leipziger Messe	         
OPUS4-1944	Article	published	deu	Feuerriegel, Uwe		Trennen und Trocknen. FH Aachen verfügt über einen Zentrifugentrockner im Technikumsmaßstab							2001		1	Lebensmitteltechnik. 33 (2001), H. 7-8		22	23				0047-4290						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2947	Article	published	eng	Kotter, Michael; Riekert, L.; Weyland, F.		Deposition of ternary oxides as active components by impregnation of porous carriers					Amsterdam [u.a.]	Elsevier	1983		XV, 854 S : Ill., graph. Darst.	Preparation of Catalysts III : scientific bases for the preparation of heterogeneous catalysts ; proceedings of the Third International Symposium, Louvain-la-Neuve, September 6-9, 1982 / ed.: G. Poncelet ... - (Studies in surface science and catalysis ; 16)		521	530				0-444-42184-X						 				Fachbereich Chemie und Biotechnologie		International Symposium on the Scientific Bases for the Preparation of Heterogeneous Catalysts <3, 1982, Louvain-la-Neuve>	         
