OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3904	Article	published	eng	Dachwald, Bernd; Carnelli, Ian; Vasile, Massimiliano		Evolutionary Neurocontrol: A Novel Method for Low-Thrust Gravity-Assist Trajectory Optimization / Carnelli, Ian ; Dachwald, Bernd ; Vasile, Massimiliano					Reston, Va.	AIAA	2009		9	Journal of guidance control and dynamics. 32 (2009), H. 2		616	625				0731-5090						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-4657	Article	published	eng	Öhlschläger, Peter; Quetting, Michael; Alvarez, Gerardo; Dürst, Matthias; Gissmann, Lutz; Kaufmann, Andreas M.		Enhancement of immunogenicity of a therapeutic cervical cancer DNA-based vaccine by co-application of sequence-optimized genetic adjuvants					Weinheim	Wiley	2009		9	International Journal of Cancer	125	189	198				1097-0215						 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-3941	Article	published	eng	Heuermann, Holger; Sadeghfam, A.		Enhanced system architecture for rugged wide band data transmission / Sadeghfam, A. ; Heuermann, H.					Piscataway, NJ	IEEE	2009		3	European Radar Conference, 2009 : EuRAD 2009 ; Sept. 30 - Oct. 2 2009, Rome, Italy ; part of the European Microwave Week (EuMW) / sponsored by EuMA, European Microwave Association		347	350				978-2-87487-014-9						 				Fachbereich Elektrotechnik und Informationstechnik		Proceedings of the 6th European Radar Conference	         
OPUS4-4062	Article	published	eng	Enning, Manfred; Baier, M.		Energetic and operational use of FlexCargoRail freight wagons in the single wagon load traffic / Baier, M. ; Enning, M.					Stavanger		2009		CD-Rom	Towards zero emission : EVS 24, the 24th  International  Battery, Hybrid and Fuel Cell Electric Vehicle Symposium & Exhibition, Stavanger, Norway, May 13 - 16, 2009 ; symposium proceedings / organised by AVERE ... Robert Stüssi [Hrsg.]													 				Fachbereich Maschinenbau und Mechatronik		European Association of Electric Road Vehicles ; EVS ; (24 : ; 2009.05.13-16 : ; Stavanger)	         
OPUS4-4553	Article	published	eng	Ferrein, Alexander; Schiffer, Stefan; Lakemeyer, Gerhard		Embedding fuzzy controllers in golog  / Ferrein, Alexander ; Schiffer, Stefan ; Lakemeyer, Gerhard					New York	IEEE	2009		5	IEEE International Conference on Fuzzy Systems, 2009. FUZZ-IEEE 2009		894	899				978-1-4244-3596-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4541	Article	published	eng	Göttsche, Joachim; Schwarzer, Klemens; Röther, S.; Jellinghaus, Sabine		Efficient daylighting, heating and shading with rooflight heliostats					Lausanne	EPFL	2009		5	Conference Internationale Energie Solaire et Batiment		243	248										 				Solar-Institut Jülich			         
OPUS4-5007	Article	published	eng	Fischer, Jan-Thomas; Kowalski, Julia; Pudasaini, Shiva P.; Miller, S. A.		Dynamic Avalanche Modeling in Natural Terrain			The powerful avalanche simulation toolbox RAMMS (Rapid Mass Movements) is based on a depth-averaged hydrodynamic system of equations with a Voellmy-Salm friction relation. The two empirical friction parameters μ and �  correspond to a dry Coulomb friction and a viscous resistance, respectively. Although μ and � lack a proper physical explanation, 60 years of acquired avalanche data in the Swiss Alps made a systematic calibration possible. RAMMS can therefore successfully model avalanche flow depth, velocities, impact pressure and run out distances. Pudasaini and Hutter (2003) have proposed extended, rigorously derived model equations that account for local curvature and twist. A coordinate transformation into a reference system, applied to the actual mountain topography of the natural avalanche path, is performed. The local curvature and the twist of the avalanche path induce an additional term in the overburden pressure. This leads to a modification of the Coulomb friction, the free-surface pressure gradient, the pressure induced by the channel, and the gravity components along and normal to the curved and twisted reference surface. This eventually guides the flow dynamics and deposits of avalanches. In the present study, we investigate the influence of curvature on avalanche flow in real mountain terrain. Simulations of real avalanche paths are performed and compared for the different models approaches. An algorithm to calculate curvature in real terrain is introduced in RAMMS. This leads to a curvature dependent friction relation in an extended version of the Voellmy-Salm model equations. Our analysis provides yet another step in interpreting the physical meaning and significance of the friction parameters used in the RAMMS computational environment.				2009		4	International Snow Science Workshop, Davos 2009, Proceedings ; Proc. ISSW 2009		448	452										 			snow; avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8888	Article	published	eng	Stanley, Lesley A.; Horsburgh, Brian C.; Ross, Jillian; Scheer, Nico; Wolf, C. Roland		Drug transporters: Gatekeepers controlling access of xenobiotics to the cellular interior					London	Taylor & Francis	2009		38	Drug Metabolism Reviews	41	27	65					1097-9883					 1		10.1080/03602530802605040		Fachbereich Chemie und Biotechnologie			         
OPUS4-6766	Article	published	eng	Eilmann, Britta; Zweifel, Roman; Buchmann, Nina; Fonti, Patrick; Rigling, Andreas		Drought-induced adaptation of the xylem in Scots pine and pubescent oak					Victoria, BC	Heron	2009		9	Tree Physiology	29	1011	1020					0829-318X (Print)					 8		10.1093/treephys/tpp035		Sonstiges			         
OPUS4-4712	Article	published	eng	Pichler, A.; George, A.; Seiler, F.; Srulijes, J.; Havermann, Marc		Doppler Picture Velocimetry (DPV) applied to hypersonics					Berlin	Springer	2009		5	Shock Waves [Elektronische Ressource] : 26th International Symposium on Shock Waves, Volume 1 / edited by Klaus Hannemann, Friedrich Seiler		503	508				978-3-540-85168-4						 				Fachbereich Luft- und Raumfahrttechnik		International Symposium on Shock Waves ; (26 ; 2007.07.15-20 ; Göttingen) ; ISSW ; (26 ; 2007.07.15-20 ; Göttingen)	         
