OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3244	Article	published	eng	Turek, Monika; Ketterer, Lothar; Claßen, Melanie; Berndt, Heinz; Elbers, Gereon; Krüger, Peter; Keusgen, Michael; Schöning, Michael Josef		Development and Electrochemical Investigations of an EIS-(Electrolyte-Insulator-Semiconductor) based Biosensor for Cyanide Detection							2007		11	Sensors	7	1415	1426				1424-8220						 8				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5902	Conference Proceeding	published	deu	Heine, E.; Knoblich, M.; Berndt, Heinz; Höcker, Hartwig		Einsatz von überkritischen Gasen insbesondere von überkritischen CO2 als produktionsintegrierter Umweltschutz in der Wollindustrie					Aachen	Dt. Wollforschungsinst.	1993		12	Qualität im Spannungsfeld von Forschung, Fertigung und Markt : Aachener Textiltagung = Aachen Textile Conference ; Aachen, 11./12. November 1992, Eurogress. - (DWI-Reports ; 111)		537	549							Textilforschungszentrum <Aachen>			 						Aachener Textiltagung <19, 1992, Aachen>	         
OPUS4-5903	Article	published	eng	Meyer-Stork, L. Sebastian; Höcker, Hartwig; Berndt, Heinz		Syntheses and reactions of urethanes of cellobiose and cellulose-containing uretdione groups							1992		6	Journal of applied polymer science	44	1043	1049					1097-4628					 6				Fachbereich Chemie und Biotechnologie			         
OPUS4-5949	Part of a Book	published	deu	Özdil, S.; Berndt, Heinz; Höcker, Hartwig		Systematische Erfassung der Beständigkeit von Ryton-, P84- und Dralon ATF 1063-Fasern unter Einwirkung verschiedener NOx-Konzentrationen in einem definierten Temperaturintervall					Aachen	Dt. Wollforschungsinstitut	1991		40	Schriftenreihe des Deutschen Wollforschungsinstitutes an der Technischen Hochschule Aachen e.V.		89	129					0930-3723					 107				Fachbereich Chemie und Biotechnologie			         
OPUS4-5990	Conference Proceeding	published	eng	Berndt, Heinz; Kalbe, Jochen; Kuropka, Rolf; Meyer-Stork, L. Sebastian; Höcker, Hartwig	Körner, Andrea	Progress and limitations of the DNA analysis in fine animal fiber identification					Aachen	Dt. Wollforschungsinst.	1990		6	Proceedings of the 2nd International Symposium on Specialty Animal Fibers : Aachen, October 19 - 20, 1989. - (Schriftenreihe des Deutschen Wollforschungsinstituts an der Technischen Hochschule Aachen e. V. ; 106)		259	265							International Symposium on Specialty Animal Fibers <2, 1989, Aachen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5991	Article	published	eng	Kalbe, Jochen; Höcker, Hartwig; Berndt, Heinz		Design of enzyme reactors as chromatographic columns for racemic resolution of amino acid esters							1989		3	Chromatographia	28	193	196				0009-5893						 3-4		10.1007/BF02319646		Fachbereich Chemie und Biotechnologie			         
OPUS4-5992	Article	published	eng	Kuropka, Rolf; Müller, Bettina; Höcker, Hartwig; Berndt, Heinz		Chiral stationary phases via hydrosilylation reaction of N-acryloylamino acids : I. Stationary phase with one chiral centre for high-performance liquid chromatography and development of a new derivatization pattern for amino acid enantiomers							1989		6	Journal of chromatography A		380	386				0021-9673						 481				Fachbereich Chemie und Biotechnologie			         
OPUS4-5993	Article	published	eng	Kalbe, Jochen; Kuropka, Rolf; Meyer-Stork, L. Sebastian; Berndt, Heinz; [u.a.], 		Isolation and characterization of high-molecular mass DNA from hair shafts							1988		3	Biological chemistry	369	413	416				0177-3593						 1		10.1515/bchm3.1988.369.1.413		Fachbereich Chemie und Biotechnologie			         
OPUS4-6083	Article	published	eng	Krüger, Götz; Grötzinger, Joachim; Berndt, Heinz		Enantiomeric resolution of amino acid derivatives on chiral stationary phases by high-performance liquid chromatography							1987		9	Journal of Chromatography A	1987	223	232					0021-9673					 397		10.1016/S0021-9673(01)85005-6		Fachbereich Chemie und Biotechnologie			         
OPUS4-6075	Article	published	deu	Meyer-Stork, L. Sebastian; Kalbe, Jochen; Kuropka, Rolf; Sauter, S. L.; Höcker, Hartwig; Berndt, Heinz		Eindeutige Provenienzanalyse von Wolle und feinen Tierhaaren mit Hilfe der Erbsubstanz (DNS)							1988		3	Textilveredlung : schweizerische Zeitschrift für Textilchemie, Textilveredlung und deren Randgebiete	23	304	307					0040-5310					 9				Fachbereich Chemie und Biotechnologie			         
OPUS4-6228	Article	published	eng	Naithani, V. K; Klostermeyer, Henning; Lange, H. R.; [u.a.], ; Berndt, Heinz; [u.a.], 		Preparation of peptide derivatives for porcine proinsulin-synthesis						De Gruyter	1971		1	Biological Chemistry	352	2	3					1437-4315					 1		10.1515/bchm2.1971.352.1.1		Fachbereich Chemie und Biotechnologie			         
OPUS4-6229	Article	published	deu	Berndt, Heinz		Zur Reaktion von Iminodithiocarbonaten mit Carbonsäuren. I : Synthese des Modellpeptid-Derivates Z-(L)-Ala-(L/D)-Phe-(L)-Val-OMe							1980		3	Tetrahedron letters	21	3265	3268					0040-4039					 34		10.1016/S0040-4039(00)78663-1		Fachbereich Chemie und Biotechnologie			         
OPUS4-6230	Article	published	eng	Matoni, Georg; Berndt, Heinz		Thermal synthesis of the optical pure pentapeptide derivative Z-(L)-Ala-(L)-Phe-Gly-(L)-Phe-Gly-OMe							1980		3	Tetrahedron letters	21	37	40					0040-4039					 1		10.1016/S0040-4039(00)93618-9		Fachbereich Chemie und Biotechnologie			         
OPUS4-6231	Article	published	eng	Nokihara, Kiyoshi; Berndt, Heinz		Studies on sulfur-containing peptides : tert-butyloxycarbonylsulfenyl and benzyloxycarbonylsulfenyl derivatives as protecting groups for cysteine					Washington	American Chemical Society	1978		2	The journal of organic chemistry	43	4893	4895					0022-3263					 25		10.1021/jo00419a046		Fachbereich Chemie und Biotechnologie			         
OPUS4-6232	Article	published	deu	Berndt, Heinz; Gattner, Hans-Gregor; Zahn, Helmut		Semisynthetisches Des-A1-glycin-Schafinsulin					Berlin	De Gruyter	1975		3	Biological Chemistry	356	1469	1472					1437-4315					 2		10.1515/bchm2.1975.356.2.1455		Fachbereich Chemie und Biotechnologie			         
OPUS4-6233	Article	published	deu	Berndt, Heinz; Zahn, Helmut		Peptide, 99 : Monomere cyclische Cystinpeptidderivate, III ; Synthese der Schafinsulin-A-Kettensequenzen A2–21 und A1–21 als monomere cyclische Dicystinpeptidderivate			Die Synthese der Sequenzen A2—21 (13) und A1—21 (15) der Schafinsulin-A-Kette als monomere cyclische Dicystinpeptidderivate wird beschrieben. Die intrachenaren Cystinbrücken A6—7 und A 11 —20 vermitteln die Löslichkeit dieser Derivate in Dimethylformamid und ermöglichen erstmalig die Reindarstellung vollgeschützter Insulin-A-Kettenderivate. Die während der Synthese eingesetzten Schutzgruppen lassen sich mittels Trifluoressigsäure und 2-Mercaptoäthanol quantitativ entfernen.		Weinheim	Wiley-VCH	1975		11	Justus Liebigs Annalen der Chemie	1975	1601	1612					1099-0690					 9		10.1002/jlac.197519750908		Fachbereich Chemie und Biotechnologie			         
OPUS4-6234	Article	published	deu	Schwertner, Eberhard; Berndt, Heinz; Gielen, Hans-Günter; Zahn, Helmut		Peptide 96 : Synthese einiger [2-(p-Biphenylyl)isopropyloxycarbonyl]-Aminosäurederivate			Die Darstellung der N-[2-(p-Biphenylyl)isopropyloxycarbonyl]-Derivate (Bpoc-Derivate) des Cysteins unter Verwendung der Thiolschutzgruppen Tetrahydropyranyl (Thp) für 1, Diphenylmethyl (Dpm) für 2, Trityl (Trt) für 3 und S-tert.-Butyl (SBut) für 4 sowie die Synthese von aktivierten Estern der Bpoc-Derivate des Glycins (5), Isoleucins (6) und Prolins (7) werden beschrieben. An einem Beispiel wird die Möglichkeit aufgezeigt, die Bpoc-Gruppe über das Bpoc-Azid nachträglich in den Peptidverband einzuführen.		Weinheim	Wiley-VCH	1975		4	Justus Liebigs Annalen der Chemie	75	581	585					1099-0690					 3		10.1002/jlac.197519750318		Fachbereich Chemie und Biotechnologie			         
OPUS4-6235	Article	published	deu	Berndt, Heinz; Klostermeyer, Henning; Zahn, Helmut		Zur Synthese monomerer cyclischer Cystinpeptidderivate, I : Synthese der Sequenz A 6–9 des Schafinsulins als Cyclocystinylderivat			Es wird die Synthese der Sequenz A 6–9 des Schafinsulins in der geschützten Form Boc-Cys-Cys-Ala-Gly-OBuᵗ (5) sowie das Verhalten dieses monomeren cyclischen Cystinpeptidderivates gegenüber den in der Peptidchemie gebräuchlichen Reagenzien Bortrifluorid/Eisessig, Triäthylamin und Hydrazinhydrat beschrieben.		Weinheim	Wiley-VCH	1972		6	Justus Liebigs Annalen der Chemie	759	114	120					1099-0690					 1		10.1002/jlac.19727590109		Fachbereich Chemie und Biotechnologie	Urheberrecht		         
OPUS4-6236	Article	published	deu	Schnabel, Eugen; Schnabel, Henning; Berndt, Heinz		Zur selektiven acidolytischen Abspaltbarkeit der tert.-Butyloxycarbonyl-Gruppe			Die tert.-Butyloxycarbonyl-Gruppe (Boc) läßt sich mittels reiner Trifluoressigsäure nicht selektiv neben dem Benzyloxycarbonyl-Rest (Z) abspalten. Das gelingt auch nicht mit Lösungen von Trifluoressigsäure bzw. Chlorwasserstoff in organischen Lösungsmitteln. Kern-substituierte Z-Gruppen wie Z(pCl), Z(mCl) oder Z(pNO₂) sind zwar stabiler, werden aber von den obengenannten Reagenzien ebenfalls angegriffen bzw. sind nicht mehr acidolytisch abspaltbar. – Mit 70proz. wäßriger Trifluoressigsäure gelingt die Abspaltung von Boc neben Z dagegen fast selektiv; dabei werden aber Benzylester, besonders Glutaminsäure-γ-benzylester, teilweise hydrolysiert, während Methyl- sowie Äthylester nahezu beständig sind. Die Brauchbarkeit des Abspaltungsverfahrens wird anhand der schrittweise durchgeführten Synthese zweier Heptapeptid-Derivate gezeigt. – Ähnlich spezifisch gelingt die Abspaltung von Boc mit Bortrifluorid-ätherat in Eisessig; Benzylester sind gegenüber diesem Reagenz stabiler als gegen wäßrige Trifluoressigsäure. Das Bortrifluorid-Verfahren eignet sich besonders für die Abspaltung von Boc-Gruppen neben säurelabilen Thiol-Schutzgruppen (Tetrahydropyranyl- bzw. Trityl-Rest) sowie neben dem Cyclocystinyl-Rest. Die Leistungsfähigkeit der Methode wird durch die Synthese zweier Peptid-Derivate mit S-Trityl-Schutzgruppen belegt. Als Nebenreaktion ist die Acetylierung von aliphatischen Hydroxylgruppen möglich. Sie läßt sich vermeiden, wenn man die Spaltung in anderen Lösungsmitteln durchführt. Die als Modellverbindungen für Stabilitätsuntersuchungen verwendeten Nε-acylierten Lysin-Derivate werden mit dem Aminosäureanalysator quantitativ neben Lysin bestimmt.		Weinheim	Wiley-VCH	1971		18	Justus Liebigs Annalen der Chemie	749	90	108					1099-0690					 1		10.1002/jlac.19717490111		Fachbereich Chemie und Biotechnologie			         
OPUS4-6237	Article	published	eng	Nokihara, Kiyoshi; Berndt, Heinz		Synthesis of hapten–polypeptide conjugates as antigen models for the N-terminal region of the α-2-chain of rabbit skin collagen			Synthesis of derivatives of the peptide sequence L-pyroglutamyl-L-phenylalanyl-L-aspartyl-glycyl-L-lysyl-glycyl-glycyl-glycine as the antigenic determinant representing the N-terminal non-helical region of the α-2-chain of rabbit skin collagen, and conjugation to two different polypeptide carriers, are described.		Cambridge	Royal Society of Chemistry	1978		3	Journal of the Royal Society of Chemistry: Perkin Transactions 1	1978	260	263					1364-5463					 3		10.1039/P19780000260		Fachbereich Chemie und Biotechnologie			         
